displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hear us, holy Jesus","Jesus, from thy throne [home] on high",,"Hear us, holy Jesus",father_from_thy_throne_on_high_far_above,,"Thomas Benson Pollock",,,118
"Little drops of water, little grains of sand","Little drops of water, little grains of sand",,,little_drops_of_water_little_grains_of_s,,"Julia A. Carney",,,244
"Silent night, holy night, all is calm, all is bright","Silent night, holy night, all is calm, all is bright",,,silent_night_holy_night_all_is_calm_all,,"J. F. Young; Joseph Mohr",,,620
"There's a Friend for little children","There's a Friend for little children",,,theres_a_friend_for_little_children,,"Albert Midlane",,,246
"Twinkle, twinkle, little star","Twinkle, twinkle, little star",,,twinkle_twinkle_little_star,,"Jane Taylor",,,14
Jewels,"When he cometh, when he cometh to make",Jewels,"Like the stars of the morning",when_he_cometh_when_he_cometh,,"William Orcutt Cushing",,,399
"Cradle Hymn","Away in a [the] manger, no crib","Cradle Hymn",,away_in_a_manger_no_crib_for_a_bed,,"Martin Luther",,,540
"Father, we thank thee","Can a little child like me",,"Father, we thank thee",can_a_little_child_like_me,,"Mary Mapes Dodge",,,108
"Father, lead me day by day In Thine own, Thy perfect way","Father, lead me day by day In Thine own, Thy perfect way",,,father_lead_me_day_by_day,,"John Page Hopps",,,160
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",,,father_we_thank_thee_for_the_night,,"Rebecca J. Weston",,,172
"Forbid ye not the children","Forbid ye not the children",,,forbid_ye_not_the_children,,"Melancthon Woolsey Stryker",,,6
"Help us, O our Father","From the sunny morning","Help us, O our Father",,from_the_sunny_morning,,"Mary Mapes Dodge",,,6
"Happy little pilgrims, we should ne'er be sad","Happy little pilgrims, we should ne'er be sad",,,happy_little_pilgrims_we_should_neer_be_,,"Fanny J. Crosby",,,19
"Hush, my dear babe [child], lie still and slumber","Hush, my dear babe [child], lie still and slumber",,,hush_my_dear_lie_still_and_slumber,,"Isaac Watts, 1674-1748",,,55
"Jesus loves even me","I am so glad that our [my] Father [Savior] in heaven","Jesus loves even me","I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,,"Philip P. Bliss",,,395
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",,,i_think_when_i_read_that_sweet_story_of,,"Jemima Luke",,,851
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",,"Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,,"Anna B. Warner",,,613
"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",,,jesus_tender_shepherd_hear_me,,"Mary L. Duncan",,,471
