displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy Holy","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Celebrating Grace Hymnal",CGH2010,1,"Holy, Holy Holy",,"Reginald Heber","John B. Dykes",Irregular,NICAEA,nicaea_dykes,113355666653555,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Celebrating Grace Hymnal",CGH2010,2,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Holy, Holy, Holy","Holy, holy, holy (Santo, Santo, Santo)",santo_santo_santo_mi_corazon,"Celebrating Grace Hymnal",CGH2010,3,"Holy, Holy, Holy",,,"Iona Community (Scotland)",Irregular,"SANTO, SANTO, SANTO",argentine_santo,333221111766511,"English; Spanish",Traditional,Traditional
"Father, I Adore You","Father, I adore You",father_i_adore_you,"Celebrating Grace Hymnal",CGH2010,4,"Father, I Adore You",,"Terrye Coelho Strom","Terrye Coelho Strom",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"Come, Great God of All the Ages","Come, great God of all the ages",come_great_god_of_all_the_ages,"Celebrating Grace Hymnal",CGH2010,5,"Come, Great God of All the Ages",,"Mary Jackson Cathey","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Creator God, Creating Still","Creator God, creating still",creator_god_creating_still,"Celebrating Grace Hymnal",CGH2010,6,"Creator God, Creating Still",,"Jane Parker Huber","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Worthy of Worship","Worthy of worship, worthy of praise",worthy_of_worship_worthy_of_praise,"Celebrating Grace Hymnal",CGH2010,7,"Worthy of Worship","You are worthy, Father, Creator","Terry W. York","Mark Blankenship","9.8.10.10 with refrain",JUDSON,judson_blankenship,5112533431113213,English,,
"Glorify Thy Name","Father, we love You, we worship and adore You",father_we_love_you_we_worship,"Celebrating Grace Hymnal",CGH2010,8,"Glorify Thy Name","Glorify Thy name, glorify Thy name","Donna Adkins","Donna Adkins","12.9 with refrain","GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"Holy God, We Praise Your Name","Holy God, we praise Your name",holy_god_we_praise_thy_name_lord_of_all,"Celebrating Grace Hymnal",CGH2010,9,"Holy God, We Praise Your Name",,"Ignaz Franz; Clarence Walworth",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,
"Holy Is the Lord","Holy, holy, holy, holy is the Lord",holy_holy_holy_holy_is_the_lord_holy_hol,"Celebrating Grace Hymnal",CGH2010,10,"Holy Is the Lord",,,"Franz Schubert","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"God Our Father, We Adore Thee","God, our Father, we adore Thee!",god_our_father_we_adore_thee,"Celebrating Grace Hymnal",CGH2010,12,"God Our Father, We Adore Thee",,"George W. Frazer; Alfred S. Loizeaux","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
