displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Jesu Navn ","I Jesu Navn ",i_jesu_navn_skal_al_vor_gjerning_ske,"Kirkesalmebog: efter offentig foranstaltning",K1893,1,,,,,,,,,Norwegian,,
"Herre, Gud Fader, du vor høi'ste Trøst!","Herre, Gud Fader, du vor høi'ste Trøst!",herre_gud_fader_du_vor_hoeieste_troest,"Kirkesalmebog: efter offentig foranstaltning",K1893,2,,,,,,,,,Norwegian,,
"Nu bede vi den Helligaand","Nu bede vi den Helligaand",nu_bede_vi_den_helligaand_frem_for_alt,"Kirkesalmebog: efter offentig foranstaltning",K1893,3,,,,,,,,,Norwegian,,
"Søde Jesu, vi er her","Søde Jesu, vi er her",sode_jesus_vi_er_her,"Kirkesalmebog: efter offentig foranstaltning",K1893,4,,,,,,,,,Norwegian,,
"O Herre Krist, dig til os vend","O Herre Krist, dig til os vend",o_herre_krist_dig_til_os_vend,"Kirkesalmebog: efter offentig foranstaltning",K1893,5,,,,,,,,,Norwegian,,
"Her er Guds Hus og Himlens Port","Her er Guds Hus og Himlens Port",her_er_guds_hus_og_himlens_port,"Kirkesalmebog: efter offentig foranstaltning",K1893,6,,,,,,,,,Norwegian,,
"Hvor to og tre forsamlet er","Hvor to og tre forsamlet er",hvor_to_og_tre_forsamlet_er,"Kirkesalmebog: efter offentig foranstaltning",K1893,7,,,,,,,,,Norwegian,,
"Lover Herren! han er nær","Lover Herren! han er nær",lover_herren_han_er_naer,"Kirkesalmebog: efter offentig foranstaltning",K1893,8,,,,,,,,,Norwegian,,
"Nu kjære menige Kristenhed","Nu kjære menige Kristenhed",nu_kjaere_menige_kristenhed,"Kirkesalmebog: efter offentig foranstaltning",K1893,9,,,,,,,,,Norwegian,,
"O store Gud, vi love dig","O store Gud, vi love dig",o_store_gud_vi_love_dig_vi_sige_tak,"Kirkesalmebog: efter offentig foranstaltning",K1893,10,,,,,,,,,Norwegian,,
"Alenest' Gud i Himmerig","Alenest' Gud i Himmerig",alene_gud_i_himmerig,"Kirkesalmebog: efter offentig foranstaltning",K1893,11,,,,,,,,,Norwegian,,
"Vi tro og trøste paa een Gud","Vi tro og trøste paa een Gud",vi_tro_og_troste_pa_een_gud,"Kirkesalmebog: efter offentig foranstaltning",K1893,12,,,,,,,,,Norwegian,,
"Frygt mit Barn, den sande Gud","Frygt mit Barn, den sande Gud",frygt_mit_barn_den_sande_gud,"Kirkesalmebog: efter offentig foranstaltning",K1893,13,,,,,,,,,Norwegian,,
"O Fader vor i Himmerig","O Fader vor i Himmerig",o_fader_vor_i_himmerig,"Kirkesalmebog: efter offentig foranstaltning",K1893,14,,,,,,,,,Norwegian,,
"Jesus, dine dybe Vunder","Jesus, dine dybe Vunder",jesu_dine_dybe_vunder,"Kirkesalmebog: efter offentig foranstaltning",K1893,15,,,,,,,,,Norwegian,,
"Til dig alene, Herre Krist","Til dig alene, Herre Krist",til_dig_alend_herre_krist,"Kirkesalmebog: efter offentig foranstaltning",K1893,16,,,,,,,,,Norwegian,,
"O vi arme Synd're!","O vi arme Synd're!",o_vi_arme_syndre,"Kirkesalmebog: efter offentig foranstaltning",K1893,17,,,,,,,,,Norwegian,,
"Søde Jesu, kom at røre","Søde Jesu, kom at røre",sode_jesus_kom_at_rore,"Kirkesalmebog: efter offentig foranstaltning",K1893,18,,,,,,,,,Norwegian,,
"O Helligaand kom til os ned","O Helligaand kom til os ned",o_helligaand_kom_til_os_ned,"Kirkesalmebog: efter offentig foranstaltning",K1893,19,,,,,,,,,Norwegian,,
"O Lue fra Guds Kjærlighed","O Lue fra Guds Kjærlighed",o_lue_fra_guds_kjaerlighed,"Kirkesalmebog: efter offentig foranstaltning",K1893,20,,,,,,,,,Norwegian,,
"Gud Helligaand, opfyld med Lyst","Gud Helligaand, opfyld med Lyst",gud_helligaand_opfyld_med_lyst,"Kirkesalmebog: efter offentig foranstaltning",K1893,21,,,,,,,,,Norwegian,,
"O Gud, af Naade rig og stor","O Gud, af Naade rig og stor",o_gud_af_naade_rig_og_stor,"Kirkesalmebog: efter offentig foranstaltning",K1893,22,,,,,,,,,Norwegian,,
"Herre tal, din Tjener hører","Herre tal, din Tjener hører",herre_tal_din_tjener_hoerer,"Kirkesalmebog: efter offentig foranstaltning",K1893,23,,,,,,,,,Norwegian,,
"I denne Stund","I denne Stund",i_denne_stund_vi_gjore,"Kirkesalmebog: efter offentig foranstaltning",K1893,24,,,,,,,,,Norwegian,,
