personName,personID,gender,personYear,deathYear
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Francis Scott Key",Key_Francis,M,1779,1843
"Julia Ward Howe",Howe_Julia,F,1819,1910
"F. S. Pierpont",Pierpoint_FS,M,1835,1917
"E. H. Plumptre",Plumptre_EH,M,1821,1891
"John G. Whittier",Whittier_John,M,1807,1892
"George Matheson",Matheson_George,M,1842,1906
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"Rev. John Ellerton",Ellerton_J,M,1826,1893
"Samuel F. Smith",Smith_SF,M,1808,1895
"Isaac Watts",Watts_Isaac,M,1674,1748
"Mrs. C. F. Alexander",Alexander_CF,F,1818,1895
"Dorothy A. Thrupp",Thrupp_Dorothy,F,1779,1847
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"P. P. B.",Bliss_Philip,M,1838,1876
"Katharine Lee Bates",Bates_Katharine,F,1859,1929
"John Fawcett",Fawcett_John1740,M,1740,1817
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"Dr. Heber",Heber_Reginald,M,1783,1826
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"W. F. Sherwin",Sherwin_William,M,1826,1888
"Ray Palmer",Palmer_Ray,M,1808,1887
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"E. C. Clephane",Clephane_EC,F,1830,1869
"C. Elliott",Elliott_Charlotte,F,1789,1871
"W. W. How",How_William,M,1823,1897
"Maltbie D. Babcock",Babcock_Maltbie,M,1858,1901
"Phillips Brooks",Brooks_P,M,1835,1893
"W. C. Dix",Dix_WC,M,1837,1898
"F. Giardini",Giardini_Felice,M,1716,1796
"Henry Smart",Smart_Henry,M,1813,1879
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"Lowell Mason",Mason_Lowell,M,1792,1872
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"W. H. Doane",Doane_WHoward,M,1832,1915
"A. H. C. Malan",Malan_Cesar,M,1787,1864
"J. B. Dykes",Dykes_John,M,1823,1876
Unknown,Anonymous,U,0,0
"W. A. Ogden",Ogden_William,M,1841,1897
"F. C. Maker",Maker_Frederick,M,1844,1927
"G. F. Handel",Handel_GF,M,1685,1759
"Washington Gladden",Gladden_Washington,M,1836,1918
"Ernest W. Shurtleff",Shurtleff_EW,M,1862,1917
"Hans G. Naegeli",Nageli_Hans,M,1773,1836
"C. C. Roberts",Roberts_Daniel,M,1841,1907
"Edward John Hopkins",Hopkins_EJ,M,1818,1901
"S. Webbe",Webbe_SE,M,1740,1816
"T. H. Gill",Gill_TH,M,1819,1906
"C. Kocher",Kocher_Conrad,M,1786,1872
"Oliver Holden",Holden_Oliver,M,1765,1844
"C. Wesley",Wesley_Charles,M,1707,1788
"H. F. Lyte",Lyte_HF,M,1793,1847
"E. Perronet",Perronet_Edward,M,1721,1792
"W. H. Monk",Monk_William,M,1823,1889
"O. W. Holmes",Holmes_Oliver,M,1809,1894
"G. W. Warren",Warren_George,M,1828,1902
"R. Mant",Mant_R,M,1776,1848
"L. M. Willis",Willis_Love,F,1824,1908
"Grant Colfax Tullar",Tullar_Grant,M,1869,1950
"G. J. Webb",Webb_GJ,M,1803,1887
"Francis Pott",Pott_F,M,1832,1909
"I. H. M.",Meredith_Isaac,M,1872,1962
"Albert L. Peace",Peace_Albert,M,1844,1912
"Henry Carey",Carey_Henry,M,1687,1743
"T. A. Arne",Arne_Thomas,M,1710,1778
"George Keith",Keith_George,M,1638,1716
"F. Mason North",North_Frank,M,1850,1935
"J. Baptiste Calkin",Calkin_John,M,1827,1905
"Robert Schumann",Schumann_Robert,M,1810,1856
"Lizzie DeArmond",DeArmond_Lizzie,F,1847,1936
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"Julia H. Johnston",Johnston_Julia,F,1849,1919
"Robert Harkness",Harkness_Robert,M,1880,1961
"George W. Doane",Doane_George,M,1799,1859
"Bernhardt S. Ingemann",Ingemann_BS,M,1789,1862
"W. C. Poole",Poole_William,M,1875,1949
"W. H. Jude",Jude_William,M,1851,1922
"W. Hammond",Hammond_William,M,1719,1783
"S. F. L.",Sheppard_Franklin,M,1852,1930
"H. Percy Smith",Smith_HenryPercy,M,1825,1898
Palestrina,Palestrina,M,1525,1594
"L. H. Redner",Redner_Lewis,M,1831,1908
"B. Barton",Barton_Bernard,M,1784,1849
"Franz Gruber",Gruber_Franz,M,1787,1863
"Friedrich Silcher",Silcher_F,M,1789,1860
"Asa Hull",Hull_Asa,M,1828,1907
"J. H. Knecht",Knecht_Justin,M,1752,1817
"J. G. Walton",Walton_James,M,1821,1905
"Alexcenah Thomas",Thomas_Alexcenah,F,1857,1910
"Samuel A. Ward",Ward_SA,M,1848,1903
"George Heath",Heath_G,M,1745,1822
"H. S. Cutler",Cutler_HS,M,1825,1902
"A. H. Messiter",Messiter_Arthur,M,1834,1916
"William Boyd",Boyd_W,M,1847,1928
"F. Schneider",Schneider_F,M,1786,1853
"E. Husband",Husband_Edward,M,1843,1908
"William V. Wallace",Wallace_William,M,1812,1865
"J. H. Wilcox",Willcox_John,M,1827,1875
"V. C. Taylor",Taylor_VC,M,1817,1891
"John Stafford Smith",Smith_JohnStafford,M,1750,1836
"Rossiter W. Raymond",Raymond_RW,M,1840,1918
"E. S. Carter",Carter_EdmundS,M,1845,1923
"William S. Bambridge",Bambridge_William,M,1842,1923
"Adelaide M. Plumptre",Plumptre_AM1,F,1871,1948
"Rev. Geo. O. Webster",Webster_George,M,1866,1942
"Ada Blenkhorn",Blenkhorn_Ada,F,1858,1927
"Howard E. Smith",Smith_Howard,M,1863,1918
"Duncan Hume",Hume_Duncan,M,1884,0
"Edith Sanford Tillotson",Tillotson_Edith,F,1876,1968
"W. J. Rooper",Rooper_W,,0,0
"S. C. Kirk",Kirk_Salathiel,M,1847,1917
"Bliss M. Wiant",Wiant_B,M,1895,1975
"C. Louise Bell",Bell_Birdie,F,0,0
"R. Torrey",Torrey_Richard,M,0,0
"Laurene Highfield",Highfield_Laurene,,1870,1970
"Flora Kirkland",Kirkland_Flora,F,0,0
"Arthur Cottman",Cottman_Arthur,M,1842,1879
"M. Isabelle Ritter",Ritter_MI,F,0,0
"Harriett H. Pierson",Pierson_Harriett,,0,0
"Charlotte Irene Ford",Ford_Charlotte,F,0,0
"Josie Wallace",Wallace_Josie,,0,0
