firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,164,,,,,"6.6.8.6 D",,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,317,,,,,8.7.8.7.6.6.6.7,,,,English,,
"Abide with me, fast falls the eventid","Abide with me, fast falls the eventid",abide_with_me_fast_falls_the_eventide,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,345,,,,,10.10.10.10,,,,English,,
"Abide with me, fast falls the eventid","Abide with me, fast falls the eventid",abide_with_me_fast_falls_the_eventide,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,346,,,,,10.10.10.10,,,,English,,
"Ah! Whither should I go","Ah! Whither should I go",ah_whither_should_i_go,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,153,,,,,6.6.8.6,,,,English,,
"All hail the pow'r of Jesus name","All hail the pow'r of Jesus name",all_hail_the_power_of_jesus_name_let,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,98,,,,Shrubsole,8.6.8.6,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the pow'r of Jesus name","All hail the pow'r of Jesus name",all_hail_the_power_of_jesus_name_let,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,387,,,,,8.6.8.6,,,,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,33,,,,"G. Franc",8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"All praise to our Redeeming Lord","All praise to our Redeeming Lord",all_praise_to_our_redeeming_lord,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,126,,,,,8.6.8.6,,,,English,,
"All ye that pass by","All ye that pass by",all_ye_that_pass_by,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,215,,,,,5.5.11.5.5.11,,,,English,,
"Almighty maker of my frame","Almighty maker of my frame",almighty_maker_of_my_frame,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,34,,,,,8.8.8.8,"OLD SAXONY",saxony_spangenberg,111313455557544,English,,German
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,386,,,,,8.6.8.6,,,,English,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,143,,,,,6.6.8.6,,,,English,,
"And Jesus said, Suffer little children, and forbid them not to come unto me","And Jesus said, Suffer little children, and forbid them not to come unto me",and_jesus_said_suffer_little_child_chant,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,365,,,,,,,,,English,,
"And must this body die","And must this body die",and_must_this_body_die,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,149,,,,,6.6.8.6,SARAH,sarah_arnold,1321234323432321,English,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,311,,,,,8.7.8.7.4.7,,,,English,,
"Apointed by thee, we meet in thy name","Apointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,348,,,,,10.10.11.11,,,,English,,
"Arise, my soul, arise!","Arise, my soul, arise!",arise_my_soul_arise_shake_off_thy_guilty,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,200,,,,,6.6.6.6.8.8,,,,English,,
"Arise, my soul, arise!","Arise, my soul, arise!",arise_my_soul_arise_thy_saviors_sacrific,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,231,,,,,6.6.7.7.7.7,,,,English,,
"Arise, my soul, arise!","Arise, my soul, arise!",arise_my_soul_arise_shake_off_thy_guilty,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,396,,,,,6.6.6.6.8.8,,,,English,,
"Arm of the lord, awake! Awake!","Arm of the lord, awake! Awake!",arm_of_the_lord_awake_awake_thine_own,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,60,,,,,8.8.8.8,WORCESTER,birstal_widdop,13153432135332565455,English,,
"Art thou weary, heavy-laden?","Art thou weary, heavy-laden?",_,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,303,,,,,8.5.8.3,,,,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,109,,,,,8.6.8.6,,,,English,,
"As thy day thy strength shall be","As thy day thy strength shall be",as_thy_days_thy_strength_shall_be_this,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,272,,,,,7.7.7.7,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,284,,,,,7.7.7.7.7.7,,,,English,,
"Ascending to thy gracious word","Ascending to thy gracious word",according_to_thy_gracious_word,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,89,,,,"Dr. Howard",8.6.8.6,HOWARD,howard_stevenson,33543212671234521765,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,48,,,,"Rev. Dr. Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,62,,,,"Martin Lutz",,SUNSET,sunset_lutz,551533211234672,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,141,,,,,6.6.8.6,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,28,,,,"F. H. Barthelemon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Awake, ye saints, awake!","Awake, ye saints, awake!",awake_ye_saints_awake_and_hail,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,199,,,,,6.6.6.6.8.8,,,,English,,
"Away with our fears!","Away with our fears!",away_with_our_fears_the_glad_morning_app,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,213,,,,,5.5.9.5.5.9,,,,English,,
"Away with our sorrow and fear!","Away with our sorrow and fear!",away_with_our_sorrow_and_fear,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,337,,,,,8.8.8.8.8.8.8.8,,,,English,,
"B lest be the tie that binds","B lest be the tie that binds",blest_be_the_tie_that_binds,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,140,,,,,6.6.8.6,,,,English,,
"Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,352,,,,,11.8.11.8,,,,English,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,123,,,,,8.6.8.6,,,,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,114,,,,,8.6.8.6,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,156,,,,,6.6.8.6,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,197,,,,,6.6.6.6.8.8,,,,English,,
"Bread of the world in mercy broken!","Bread of the world in mercy broken!",bread_of_the_world_in_mercy_broken,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,340,,,,,9.8.9.8,,,,English,,
