displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, My Heart Is Fully Bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Cyber Hymnal",CYBER,10710,"O God, My Heart Is Fully Bent",,,"Wilhelm A. F. Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,"<cite>A New Version of the Psalms of David</cite> by Nahum Tate and Nicholas Brady, 1696",
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,108,,,,,,,,,English,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CVIII,,,,,,,,,English,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,P.XXXIII,,,,,,,,,English,,
"O God, my Heart is fully bent","O God, my Heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,229,,,,,,,,,English,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.XXVI,,,,,,,,,English,"Tate and Brady's New Version",
"My Heart Will Magnify Thy Name","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,352,"My Heart Will Magnify Thy Name",,,"Lowell Mason",,"[O God, my heart is fully bent]",downs_mason,135655435615451,English,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S88,,,,,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,T25,,,,,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.CVIII,,,,,,,,,English,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.CVIII,,,,,,,,,English,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CVIII,,,,,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,P.XXVI,,,,,,,,,English,,
"O God! my heart is fully bent","O God! my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,14,,,,,,,,,English,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Praise Hymnary: a collection of sacred song",PH1898,19,,,,,8.6.8.6,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,19a,,,,,,CANTERBURY,canterbury_playford,132312344321322,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"Hymnal of the Presbyterian Church",HPC1866,27,,,,,,,,,English,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec",SPHE1835,30b,,,,,,,,,English,,
"O God! my heart is fully bent","O God! my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,38,,,,,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"Psalms in Metre and Hymns Selected for the Use of the Parish Church      of Boston",PMHS1793,d72,,,,,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,75a,,,,,,,,,English,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)",RSMP1820,80b,,,,,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d86,,,,,,,,,English,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,88,,,,,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"Sacred Lyrics",SL1868,d91,,,,,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,97,,,,,,,,,,"Tate & Brady",
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P108.2,,,,,,,,,English,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P108b,,,,,,,,,English,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P108b,,,,,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P108b,,,,,,,,,English,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,P108,,,,,,,,,English,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"Spurgeon's Own Hymn Book",SOHB2019,108,,,,,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,111a,,,,"Wm. Tansur",,BARBY,st_andrew_tansur,13323217135432,English,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d115,,,,,,,,,English,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"Church Pastorals, hymns and tunes for public and social worship",CP1864,127,,,,,,,,,English,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Bay State Collection of Church Music",BSCC1849,d130,,,,,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The National Psalmist",NP1848,d132,,,,,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"Vestry Songs",VS1854,d144,,,,,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Standard Church Hymnal",SCH1888,148,,,,"Dr. T. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,"Tate and Brady",
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"Hymns and Tunes for Home Worship",HTHW1871,d160,,,,,,,,,English,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d193,,,,,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d208,,,,,,,,,English,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Modern Psalmist",MP1839,d217,,,,,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d219,,,,,,,,,English,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"New Christian Hymn and Tune Book",NCHT1882,220,,,Tate,,,,,,English,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"New Christian Hymn and Tune Book",NCHT1887,220,,,Tate,,,,,,English,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d221,,,,,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Temple Harp",TH1872,d227,,,,,,,,,,,
