tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,,"D Major",5315655234321236456,"6.6.6.6 D","""Musikalisches Gesangbuch,"" Leipzig, 1736, ad.",35
IBSTONE,ibstone_tiddeman,"Maria Tiddeman (1837-1915)","D Major",13452351767655543211,6.6.6.6,,23
"[Thy way, not mine, O Lord]",blessed_home_stainer,"John Stainer","A Flat Major",326751326751176,,,73
"QUAM DILECTA",quam_dilecta_jenner,"Henry Lascelles Jenner","F Major",343321563212235,,,84
"ST. CECILIA",st_cecilia_hayne,"Leighton G. Hayne",,543321327765223,,,123
"ST. JUDE",jewett_weber,"Carl Maria von Weber","E Flat Major",53132432313554316465,,,353
INVITATION,invitation_maker,"Frederick C. Maker",,33332234432366665543,,,91
MOAB,moab_gwyllt,"I. Gwyllt","e minor",113217133223312,"6.6.6.6 D",,13
"[Thy way, not mine, O Jesus dear]",belmont_gardiner,,"A Flat Major",53217761555433211753,8.6.8.6,"Scottish Psalter",544
"[Thy way, not mine, O Lord]",pax_gilbert,"W. B. Gilbert, Mus. Doc","A Flat Major",111321143321511,,,4
"[Thy way, not mine, O Lord]",concord_knox,"James C. Knox, M. A.","A Major",535655171321272,,,3
BAXTER,baxter_burnap,"Uzziah C. Burnap","E Flat Major",1324365176543,,,15
"[Thy way, not mine, O Lord]",thy_way_not_mine_o_lord_sewall,,,33355333312333347713,,,1
RAYMOND,raymond_perkins,"Emily S. Perkins",,5453233465433234311,,,1
"[Thy way, not mine, O Lord]",thy_way_not_mine_o_lord_johnson,"William Johnson",,55123211221235533214,,,3
"ST. THOMAS",st_thomas_williams,,,51132123454343253125,,,987
DENNIS,dennis_nageli,Nägeli,,331327211161151,,,1313
STEELE,steele_belden,"F. E. Belden","D Flat Major",365354231765653,,,3
KINGSLAND,kingsland_boyce,"William Boyce","C Major",515654313456717,6.6.6.6,,7
VIGIL,vigil_bairstow,"T. Bairstow",,3333433332325345342,6.6.8.6,,5
WESTENHANGER,westenhanger_poole,"C. W. Poole","E Major",1355431234535U1D7651,6.6.8.6,,5
BROUGHTON,broughton_hastings,"Thomas Hastings, 1784-1872","E Flat Major",5554332444323,6.6.6.6,,10
LEUCHARS,leuchars_hately,"T. L. Hately","F Major",33543231122334321D7,6.6.6.6,,4
"ST. DENYS",st_denys_spinney,"Frank Spinney",,176535421226543,,,36
"VIA RECTE",byrom_barnby,"Joseph Barnby","E Major",1321112356654334567,6.6.6.6,,18
HESPERUS,schumann_masonwebb,"R. Schumann","A Flat Major",5U1D5671,,,327
"O LEIDE, LEIDE GERN",o_leide_o_leide_gern,Unknown,"G Major",5535543444326,,"From ""Gesangbuch mit Noten""",7
"ST. MARGARET",st_margaret_bristol,,"G Major",512712512765171,6.6.6.6.6.6.6.6,,1
LEE,lee_mygatt,"Henry Seymour Mygatt (1846- )",,33212116511712332121,,,1
SEALY,sealy_sealy,"Frank L. Sealy, 1858-1938","C Major",623453176243,,,3
"[Thy way, not mine, O Lord]",olmutz_mason,"Dr. Mason",,565121171665565,,,243
"[Thy way, not mine, O Lord]",thy_way_not_mine_o_lord_56354,,,56354422176653133432,,"Esthonian Folksong",2
"VIA PACIS",via_pacis_barnby,"Joseph Barnby",,333554321223366,,,12
HESLINGTON,heslington_peel,"F. Peel","A Flat Major",51171236662176,"6.6.6.6 D",,1
"HOLY GUIDE",holy_guide_burnap,"Uzziah C. Burnap","A Major",556711653321732,6.6.6.6,,15
NILLEN,nillen_51232,,"A Flat Major",512321567132512,,,4
"ST. PERPETUA",st_perpetua_exham,"Robert Exham","F Major",3513213465123,6.6.6.6,,1
EDEN,eden_feilden,"Oswald Mosley Feilden (1837- )",,53517653134556176543,,,19
MINSTER,minster_32143,,,321432316176,,,1
ARRAN,arran_wesley,"Samuel Sebastian Wesley, Mus. D.",,51217132176517,,,6
SIGILLUS,sigillus_siegel,"Michael Siegel",,12342356715617654354,,,2
"[Thy way, not mine, O Lord]",thy_way_not_mine_o_lord_demoss,"Lizzie I. DeMoss",,13234345165313213234,,,1
"[Thy way, not mine, O Lord]",thy_way_not_mine_o_lord_drew,"J. Carlton Drew",,53176633335551712443,,,1
"[Thy way, not mine, O Lord]",juanita_spanish,"S. W. S.",,55543322344365555433,,,113
"PSALM 32",psalm_32_lawes,"H. Lawes, 1596-1662",,121443352432,,,4
EMANCIPATION,emancipation_allan,"C. G. Allan",,35654343217132222257,,,1
FIDUCIA,fiducia_st_albans,,"D Major",517765542346553,,"St. Alban's Tune Book, 1867",1
"[Thy way, not mine, O Lord]",thy_way_not_mine_o_lord_fairlamb,"J. R. Fairlamb",,32152332163443217132,,,1
