displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodwhomhe,"Scottish Psalter and Paraphrases",SPAP1800,D1,"To Father, Son, and Holy Ghost",,,,8.8.8.8,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"Scottish Psalter and Paraphrases",SPAP1800,D2,"To Father, Son, and Holy Ghost",,,,8.6.8.6,,,,English,,
"To Thee be glory, Lord","To Thee be glory, Lord",to_thee_be_glory_lord,"Scottish Psalter and Paraphrases",SPAP1800,D3,"To Thee be glory, Lord",,,,6.6.8.6,,,,English,,
"Glory to God the Father, God the Son","Glory to God the Father, God the Son",glory_to_god_the_father_god_the_son,"Scottish Psalter and Paraphrases",SPAP1800,D4,"Glory to God the Father, God the Son",,,,10.10.10.10.10,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_whose_mer,"Scottish Psalter and Paraphrases",SPAP1800,D5,"To Father, Son, and Holy Ghost",,,,8.7.8.7,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_ever,"Scottish Psalter and Paraphrases",SPAP1800,D6,"To God the Father, Son",,,,6.6.6.6.8.8,,,,English,,
"Now glory be to God","Now glory be to God",now_glory_be_to_god,"Scottish Psalter and Paraphrases",SPAP1800,D7,"Now glory be to God",,,,6.6.6.6,,,,English,,
"Genesis 1: Let heav'n arise, let earth appear","Let heav'n arise, let earth appear",let_heaven_arise_let_earth_appear,"Scottish Psalter and Paraphrases",SPAP1800,R1,"Genesis 1: Let heav'n arise, let earth appear",,,,8.6.8.6,,,,English,,
"Genesis 28:20-22: O God of Bethel! by whose hand","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"Scottish Psalter and Paraphrases",SPAP1800,R2,"Genesis 28:20-22: O God of Bethel! by whose hand",,,,8.6.8.6,,,,English,,
"Job 1:21: Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_ent,"Scottish Psalter and Paraphrases",SPAP1800,R3,"Job 1:21: Naked as from the earth we came",,,,8.6.8.6,,,,English,,
"Job 3:17-20: How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,"Scottish Psalter and Paraphrases",SPAP1800,R4,"Job 3:17-20: How still and peaceful is the grave!",,,,8.6.8.6,,,,English,,
"Job 5:6-12: Though trouble springs not from the dust","Though trouble springs not from the dust",though_trouble_springs_not_from_the_dust,"Scottish Psalter and Paraphrases",SPAP1800,R5,"Job 5:6-12: Though trouble springs not from the dust",,,,8.6.8.6,,,,English,,
"Job 8:11-22: The rush may rise where waters flow","The rush may rise where waters flow",the_rush_may_rise_where_waters_flow,"Scottish Psalter and Paraphrases",SPAP1800,R6,"Job 8:11-22: The rush may rise where waters flow",,,,8.6.8.6,,,,English,,
"Job 9:2-10: How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"Scottish Psalter and Paraphrases",SPAP1800,R7,"Job 9:2-10: How should the sons of Adam's race",,,,8.6.8.6,,,,English,,
