tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[When Israel, of the Lord beloved]",germany_beethoven_gardiner,Beethoven,"B Flat Major",51712567111762765455,,,703
STONEFIELD,stonefield_stanley,,,133215571111175,,,52
"MISSIONARY CHANT",missionary_chant_zeuner,"Heinrich Christoph Zeuner",,333312277111132,,,469
SAXBY,saxby_matthews,"T. R. Matthews",,3332117122235545,,,95
HUMILITY,humility_tuckerman,"Samuel Parkman Tuckerman",,123543123545653,,,62
MAINZER,mainzer_mainzer,"J. Mainzer",,555176656453176,,,109
"[When Israel, of the Lord beloved]",wareham_knapp,"W. Knapp","B Flat Major",11765121712321712176,,,519
SOLOTHURN,solothurn_swiss,,"E Flat Major",11231521556751655,,"Swiss Traditional Melody",53
STERLING,sterling_harrison,,,11111223333432213333,,,35
MELCOMBE,melcombe_webbe,"Samuel Webbe",,554321655176554,,,378
"WINCHESTER NEW",winchester_new_musikalisches,,,51566543343255455123,,"German, 1690",388
SCOTT,st_petersburg_bortnianski,"Dmitri S. Bortnyanski",,534512171561653,,,349
WARD,ward_scottish,"Lowell Mason",,55171565555512321255,,"Old Scotch melody",311
MOZART,nottingham_mozart,"W. A. Mozart, 1756-1791","G Major or modal",111754435553521,,,198
"WALTHAM (CALKIN)",waltham_calkin,"John Baptiste Calkin, 1827-1905","E Flat Major",132334344517665,8.8.8.8,,508
MEROE,meroe_bradbury,,"G Major or modal",111712111333217,8.8.8.8,,10
MORGAN,morgan_smith,"James Boyden Smith",,55555512322213217655,,,1
"[When Israel, of the Lord beloved]",when_israel_of_the_lord_beimel,"Jacob Beimel","G Major",5U1D7U122343,,,1
