displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How Great Thou Art","O Lord, my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine",,,136
"How Majestic Is Your Name","O Lord, our Lord, how majestic is your name in all the earth","How Majestic Is Your Name",,o_lord_our_lord_how_majestic_is_smith,English,"Michael W. Smith",Irregular,,31
"How excellent in all the earth","How excellent in all the earth",,,how_excellent_in_all_the_earth_lord_our,English,,8.6.8.6,"Scottish Psalter, 1650, alt.",14
"How Great Is Our God (Cuán grande es Dios)","The splendor of the King (Brillando el Rey está)","How Great Is Our God (Cuán grande es Dios)","How great is our God! (¡Cuán grande es Dios!)",the_splendor_of_the_king,Spanish,"Chris Tomlin; Jesse Reeves; Ed Cash; Francis Castañeda; Mario Ríos; Mark Young; Coalo Zamorano",Irregular,,18
"Hail, thou ever-blessed morn!","See! in yonder manger low",,"Hail, thou ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswall (1814-1878)","7.7.7.7 with refrain",,164
"Hosanna, Loud Hosanna","Hosanna, loud hosanna","Hosanna, Loud Hosanna",,hosanna_loud_hosanna_the_little_children,English,"Jeannette Threlfall, 1821-1880",7.6.7.6.7.6.7.6,,158
"Heaven Is Singing for Joy (El cielo canta alegría)","Heaven is singing for joy (El cielo canta alegría)","Heaven Is Singing for Joy (El cielo canta alegría)","Alleluia, alleluia! (¡Aleluya, aleluya!)",el_cielo_canta_alegria_aleluya,English,"Pablo Sosa","7.4.6.8 with refrain",,26
"How Great Our God's Majestic Name","How great our God's majestic Name!","How Great Our God's Majestic Name",,how_great_our_gods_majestic_name,English,"Timothy Dudley-Smith",8.8.8.8,,3
"How Wonderful Your Name: Psalm 8","When I look to the heavens, the work of your hands","How Wonderful Your Name: Psalm 8","O Lord, our God, how wonderful your name",when_i_look_to_the_heavens_the_work,English,"Les Stahl",,,2
"How Gentle God's Commands","How gentle God's commands!","How Gentle God's Commands",,how_gentle_gods_commands,English,"Philip Doddridge",6.6.8.6,,663
"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",,,hear_what_the_voice_from_heaven_proclaim,English,"Isaac Watts",8.6.8.6,,288
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Heaven and earth are full of His glory","Eternal Wisdom! thee we praise","Heaven and earth are full of His glory",,eternal_wisdom_thee_we_praise,English,,8.6.8.6,,197
"He's Got the Whole World","He's got the whole world in His hands","He's Got the Whole World",,hes_got_the_whole_world_in_his_hands,English,,,"African American spiritual",60
"Hilf, Gott, daß ja die Kinderzucht","Hilf, Gott, daß ja die Kinderzucht",,,hilf_gott_dass_ja_die_kinderzucht,German,,,,54
"Hosannah to the royal Son","Hosannah to the royal Son",,,hosanna_to_the_royal_son,English,"Isaac Watts",8.6.8.6,,49
"How shall I sing that majesty","How shall I sing that majesty",,,how_shall_i_sing_that_majesty,English,"John Mason, c. 1645-1694","8.6.8.6 D",,40
"How Great Thy Name","Lord, our Lord, Thy glorious Name","How Great Thy Name","Lord, our Lord, in all the earth",lord_our_lord_your_glorious_name,English,,,,34
"His greatness and condescension","O Lord, our King, how excellent ","His greatness and condescension",,o_lord_our_king_how_excellent,English,,8.6.8.6,,16
"He's Everything To Me","In the stars His handiwork I see","He's Everything To Me","What is that to me?",in_the_stars_his_handiwork_i_see,English,"Ralph Carmichael",Irregular,,15
"How great is your name, O Lord our God","How great is your name, O Lord our God",,,how_great_is_your_name_o_lord_our_god,English,"Joseph Gelineau, SJ, b. 1920; The Grail",,,8
"How Majestic Is Thy Name","When I consider the work of Thy hands","How Majestic Is Thy Name","O Lord, our Lord, how majestic is Thy name",when_i_consider_the_work_of_thy_hands,English,"Ron Hamilton, 1950-",Irregular,,2
"How Great Is Your Name","Your majesty is praised above the heavens","How Great Is Your Name","How great is your name, O Lord",your_majesty_is_praised_above_the_heav,English,"The Grail",,,2
"Hoy es Navidad","Campanas por doquier","Hoy es Navidad","¡Navidad! ¡Navidad! ¡Hoy es Navidad!",campanas_por_doquier,Spanish,"Effie Chastain de Naylor; Roberto C. Savage",,,2
"How great your name","O praise the Lord within the Assembly!","How great your name","How great your name, O Lord, through the universe",o_praise_the_lord_within_the_assembly,English,"Paschal E. Jordan, O. S. B.",,,2
"How Excellent Is Thy Name","Lord, how excellent","How Excellent Is Thy Name","I will sing praises unto the Father",lord_how_excellent_is_thy_name_higdon,English,"John W. Higdon",,,1
"How Great You Are","How great you are!","How Great You Are","How great you are!",how_great_you_are,English,"Phil Posthuma","4.8.10 D with refrain",,1
