personName,personID,gender,personYear,deathYear
Anon.,Anonymous,U,0,0
"Christopher Walker",Walker_C,M,1947,0
"John Newton, 1725-1807",Newton_John,M,1725,1807
"Louis Bourgeois, c. 1510-c. 1561",Bourgeois_Louis,M,1510,1561
"Marty Haugen",Haugen_M,M,1950,0
"Thomas Aquinas, c. 1225-1274",Aquinas_T,M,1225,1274
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"John L. Bell",Bell_JohnL,M,1949,0
"J. Michael Joncas",Joncas_M,M,1951,0
"St. Patrick, 372-466",Patrick,M,372,466
"James Quinn, 1919-2010",Quinn_James,M,1919,2010
"Wolfgang A. Mozart, 1756-1791",Mozart_WA,M,1756,1791
"John F. Wade, 1711-1786",Wade_John,M,1711,1786
"Joseph Gelineau, 1920-2008",Gelineau_J,M,1920,2008
"A. Gregory Murray",Murray_AGregory,M,1905,1992
"David Haas",Haas_D,M,1957,0
"Omer Westendorf, 1916-1997",Westendorf_O,M,1916,1997
"Howard L. Hughes",Hughes_H,M,1930,0
"Richard Proulx, 1837-2010",Proulx_R,M,1937,2010
"Lucien Deiss, 1921-2007",Deiss_L,M,1921,2007
"Fintan O'Carroll, 1922-1981",OCarroll_F,M,1922,1981
"Carl P. Daw, Jr.",Daw_CP,M,1944,0
"Melchior Vulpius, c. 1560-1615",Vulpius_M,M,1570,1615
"Alan J. Hommerding",Hommerding_AJ,M,0,0
"Robert J. Snow, 1926-1998",Snow_R,M,0,0
"Steven R. Janco",Janco_SR,M,1961,0
"Steven C. Warner",Warner_SC2,M,1954,0
"Melvin L. Farrell, 1930-1986",Farrell_Melvin,M,1930,1986
"Michael V. Gannon",Gannon_M1,M,0,0
"Dennis C. Smolarski, SJ",Smolarski_Dennis,M,1947,0
"David C. Isele",Isele_DC,M,0,0
"Jan M. Vermulst, 1925-1994",Vermulst_JM,M,0,0
"Peter M. Kolar",Kolar_PM,M,1973,0
"Kevin Keil",Keil_K,M,1965,0
"Louis Lambillotte, 1796-1855",Lambillote_Louis,M,1796,1855
"Dieudonné Duguet, 1794-1849",Duguet_Dieudonne1794,M,1794,1849
"Ed Bolduc",Bolduc_E1,M,1969,0
"Karen Schneider Kirner",Kirner_KS1,F,0,0
"James Gerrish",Gerrish_James,M,0,0
"Mike Hay, 1953-1999",Hay_M1,M,1953,1999
"Michael Silhavy",Silhavy_Michael,M,0,0
"Michael Philip Ward",Ward_Michael,M,0,0
"Laura Kutscher",Kutscher_L,F,0,0
"María PIlar de la Figuera",Figuera_Maria,F,0,0
"Angelo della Picca, 1923-2007",DellaPicca_Angelo,M,1923,2007
"James E. Wilbur, 1929-2015",Wilbur_James,M,0,0
"Charles Gardner",Gardner_Charles,M,1947,0
"Thomas Strickland",Strickland_Thomas,M,0,0
"Paul E. Page",Page_PaulF,M,0,0
"Jerry Galipeau",Galipeau_Jerry,M,0,0
