hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,CEHD1797,d89,,,"Benjamin Beddome",,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,CPHF1846,547,,,,,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,NSHS1812,385b,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,SHPF1808,244,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,SHSS1809,H.CCXXII,,,,,,,,,English,"Rippon's Selec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,SHSS1817,H.CCXXII,,,,,,,,,English,"Rippon's Selec.",
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,SHBA1804,aCCCXXXIII,,,,,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,SHBA1819,333,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,SHAD1831,213,,,,,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,SHBA1816,d207,,,"Benjamin Beddome",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Going to a New Habitation","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,SHBA1792,CCCXXXIII,"Going to a New Habitation",,,,8.6.8.6,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Great God! where'er we pitch our tent","Great God! where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,SSPC1818,547,,,,,,,,,English,"D. Taylor's Collec.",
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,SSPC1812,547,,,,,,,,,English,"Taylor's Collec.",
"Baptist Hymn Book","Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,BHB1847,a417,,,,,,,,,English,,
"Family and Social Melodies","Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,FSM1853,d121,,,"Benjamin Beddome",,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,FSBR1856,d106,,,"Benjamin Beddome",,,,,,,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,HCDA1846,929,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,HFCD1871,929,,,,,8.6.8.6,,,,English,"Taylor's Coll.",
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,PHSS1850,91,,,"Benjamin Beddome",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,PHSS1857,S362,,,"Benjamin Beddome",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,PHSS1847,B91,,,,,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,BHB1842,417,,,,,,,,,English,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,CMC1844,384,,,,,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,CMCP1850,d109,,,"Benjamin Beddome",,,,,,,,
"The Christian Psalmist","Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,CP1854,d213,,,"Benjamin Beddome",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,CPN11851,d123,,,"Benjamin Beddome",,,,,,,,
"The Church Hymn Book","Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,CHB1859,d319,,,"Benjamin Beddome",,,,,,,,
"The Gospel Psalmist","The Family Altar","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,GP1861,627,"The Family Altar",,,,,,,,,"Taylor's Coll.",
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Great God! where'er we pitch our tent","Great God! where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,PHB1819,547,,,,,,,,,,"D. Taylor's Collec.",
"The Psalms and Hymns of Dr. Watts","Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,PHDW1835,1051,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Great God!  where'er we pitch our tent","Great God!  where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,VoP1873,725,,,Anon.,,8.6.8.6,,,,,,
