displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Is thy Cruse of Comfort Failing?","Is thy cruse of comfort failing?","Is thy Cruse of Comfort Failing?",,is_thy_cruse_of_comfort_failing,,"Mrs. E. R. Charles",,,44
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar","A Prophet-Woman Broke a Jar",,a_prophetwoman_broke_a_jar,English,"Brian Wren (1936-)",,,8
"When the hungry who have nothing share with strangers","When the hungry who have nothing share with strangers",,,when_the_hungry_who_have_nothing_share_w,English,"Jose Antonio Olivar; Miguel Manzano; Mary Louise Bringle",12.11.12.11.11,"Spanish-language hymn <I>Cuando el Pobre</i>",3
"If We Could Be Like the Widow","If we could be like the widow","If We Could Be Like the Widow",,if_we_could_be_like_the_widow,,"Mary R. Bittner",8.7.8.7,,2
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"John Rippon, 1751-1836",11.11.11.11,"Called ""K"" in <cite>A Selection of Hymns,</cite>, 1787",2125
"Revive Thy Work, O Lord","Revive thy work, O Lord","Revive Thy Work, O Lord",,revive_thy_work_o_lord_thy_mighty_arm,English,"Albert Midlane (1825-1909)",6.6.8.6,,213
"Bring Your Vessels, Not a Few","Are you looking for the fullness of the blessing","Bring Your Vessels, Not a Few","He will fill your heart today to overflowing",are_you_longing_for_the_fullness_of_the_,English,"Lelia N. Morris",,,28
"He Comes to Us As One Unknown","He comes to us as one unknown","He Comes to Us As One Unknown",,he_comes_to_us_as_one_unknown_a_breath,English,"Timothy Dudley-Smith (1926-); Albert Schweitzer (1875-1965)",8.6.8.8.6,"<I>The Quest of the Historical Jesus</i>, 1910",10
"Though Falsely Some Revile or Hate Me","Though falsely some revile or hate me","Though Falsely Some Revile or Hate Me",,though_all_men_revile_and_hate_me,English,"Frank W. Price; Chi-pi Ni",8.6.8.6,,3
"The Land Is Dry","[The Land Is Dry]","The Land Is Dry",,the_land_is_dry,English,"Christopher M. Idle",8.8.8.8,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
Elijah,"Elijah planned to interfere",Elijah,,elijah_planned_to_interfere,English,"Bert Polman",,,1
"El Dios de Elías","En tierra de Israel Elías fiel a Dios sirvió","El Dios de Elías","El Dios de Elías",en_tierra_de_israel,Spanish,"W. J. Henry; Dennis Kropf",,,1
Jehová-jireh,"Jehová-jireh es mi Proveedor",Jehová-jireh,,jehovajireh_es_mi_proveedor,Spanish,,,"Basada en Génesis 22:14",1
