displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord my pasture shall prepare, and feed me with a shepherd's care","The Lord my pasture shall prepare, and feed me with a shepherd's care",the_lord_my_pasture_shall_prepare_and_fe,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d300,,,"Joseph Addison",,,,,,,,
"Amazing sight, the Savior stands","Amazing sight, the Savior stands",amazing_sight_the_savior_stands,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d21,,,"Henry Alline",,,,,,,,
"O am I born to die","O am I born to die",o_am_i_born_to_die,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d232,,,"Henry Alline",,,,,,,,
"O what a wretched sinner, Lord","O what a wretched sinner, Lord",o_what_a_wretched_sinner_lord,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d246,,,"Henry Alline",,,,,,,,
"Vain world, vain world, I bid adieu","Vain world, vain world, I bid adieu",vain_world_vain_world_i_bid_adieu,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d334,,,"Henry Alline",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d67,,,"George Atkin",,,,,,,,
"Jesus grant us all a blessing","Jesus grant us all a blessing",jesus_grant_us_all_a_blessing,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d189,,,"George Atkin",,,,,,,,
"Come, welcome this new year of grace","Come, welcome this new year of grace",come_welcome_this_new_year_of_grace,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d100,,,"Thomas Baldwin",,,,,,,,
"From whence doth [does] this [the] union arise","From whence doth [does] this [the] union arise",from_whence_doth_this_union_arise,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d129,,,"Thomas Baldwin",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d126,,,"Benjamin Beddome",,,,,,,,
"My dearest friends in bonds of love","My dearest friends in bonds of love",my_christian_friends_in_bonds_of_love_wh,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d219,,,"John Blain",,,,,,,,
"Come, trembling soul [souls] [ones], forget your fear [fears]","Come, trembling soul [souls] [ones], forget your fear [fears]",come_trembling_soul_souls_ones_forget_yo,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d99,,,"R. Brown-Borthwick; Christian F. H. Sachse",,,,,,,,
"And now, my soul another year","And now, my soul another year",and_now_my_soul_another_year,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d30,,,"Simon Browne",,,,,,,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d88,,,"Simon Browne",,,,,,,,
"Come, Holy Spirit, calm my [each] mind","Come, Holy Spirit, calm my [each] mind",come_holy_spirit_calm_my_mind,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d90,,,"George Burder",,,,,,,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d250,,,"Richard Burnham",,,,,,,,
"The convert's song","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d296,"The convert's song",,Campbell,,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d75,,,"John Cennick",,,,,,,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d193,,,"John Cennick",,,,,,,,
"Farewell, my dear brethren, the time is at hand","Farewell, my dear brethren, the time is at hand",farewell_my_dear_brethren_the_time_is_at,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d122,,,"Thomas Cleland",,,,,,,,
"Come, my brethren, let us try","Come, my brethren, let us try",come_my_brethren_let_us_try,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d94,,,"Aaron Coons",,,,,,,,
"O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d242,,,"Jane Cotterill",,,,,,,,
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d3,,,"William Cowper",,,,,,,,
"Bestow, O [dear] Lord, upon our youth","Bestow, O [dear] Lord, upon our youth",bestow_o_lord_upon_our_youth,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d59,,,"William Cowper",,,,,,,,
"By whom was David taught","By whom was David taught",by_whom_was_david_taught,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d72,,,"William Cowper",,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d136,,,"William Cowper",,,,,,,,
"The prophesying law","Isr'l in ancient days",israel_in_ancient_days,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d184,"The prophesying law",,"William Cowper",,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d234,,,"William Cowper",,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d292,,,"William Cowper",,,,,,,,
"The saints should never be dismayed","The saints should never be dismayed",the_saints_should_never_be_dismayed,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d306,,,"William Cowper",,,,,,,,
"'Tis my happiness below","'Tis my happiness below",tis_my_happiness_below,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d329,,,"William Cowper",,,,,,,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d342,,,"William Cowper",,,,,,,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d347,,,"William Cowper",,,,,,,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d227,,,"John Dobell",,,,,,,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d31,,,"Philip Doddridge",,,,,,,,
"Attend, ye children of your [our] God","Attend, ye children of your [our] God",attend_ye_children_of_your_god,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d39,,,"Philip Doddridge",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d44,,,"Philip Doddridge",,,,,,,,
"Beset with snares on every hand","Beset with snares on every hand",beset_with_snares_on_every_hand,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d57,,,"Philip Doddridge",,,,,,,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d124,,,"Philip Doddridge",,,,,,,,
"In raptures let our hearts ascend","In raptures let our hearts ascend",in_raptures_let_our_hearts_ascend,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d180,,,"Philip Doddridge",,,,,,,,
"The happiness of God's Isr'l","O Isr'l, blessed [blest] beyond compare",o_israel_blest_beyond_compare,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d238,"The happiness of God's Isr'l",,"Philip Doddridge",,,,,,,,
"Praise to thy name, eternal God","Praise to thy name, eternal God",praise_to_thy_name_eternal_god,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d262,,,"Philip Doddridge",,,,,,,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d361,,,"Philip Doddridge",,,,,,,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d149,,,"Jonathan Evans",,,,,,,,
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d7,,,"John Fawcett",,,,,,,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d168,,,"John Fawcett",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d208,,,"John Fawcett",,,,,,,,
"Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d325,,,"John Fawcett",,,,,,,,
"Great God, we in thy courts appear","Great God, we in thy courts appear",great_god_we_in_thy_courts_appear,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d142,,,"John Fellows",,,,,,,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d103,,,"Paul Gerhardt",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d200,,,"John A. Granade",,,,,,,,
"Christ's crucifixion","The Son of Man they did betray",the_son_of_man_they_did_betray,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d307,"Christ's crucifixion",,"John A. Granade",,,,,,,,
"Ye weary heavy laden souls","Ye weary heavy laden souls",ye_weary_heavy_laden_souls,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d363,,,"John A. Granade",,,,,,,,
"Behold the Savior at the [thy] door","Behold the Savior at the [thy] door",behold_a_stranger_at_the_door,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d55,,,"Joseph Grigg",,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d187,,,"Joseph Grigg",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d41,,,"William Hammond",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d212,,,"William Hammond",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d213,,,"William Hammond",,,,,,,,
"Am I indeed born from above","Am I indeed born from above",am_i_indeed_born_from_above,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d19,,,"Susanna Harrison",,,,,,,,
"Attend, my soul, and trembling hear","Attend, my soul, and trembling hear",attend_my_soul_and_trembling_hear,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d38,,,"Susanna Harrison",,,,,,,,
"Away my doubts, begone my fears","Away my doubts, begone my fears",away_my_doubts_begone_my_fears,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d46,,,"Susanna Harrison",,,,,,,,
"Come, O my doubting soul, attend","Come, O my doubting soul, attend",come_o_my_doubting_soul_attend,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d96,,,"Susanna Harrison",,,,,,,,
"In this extreme distress of soul","In this extreme distress of soul",in_this_extreme_distress_of_soul,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d181,,,"Susanna Harrison",,,,,,,,
"Let me lie prostrate on the ground","Let me lie prostrate on the ground",let_me_lie_prostrate_on_the_ground,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d195,,,"Susanna Harrison",,,,,,,,
"No man, nor angel, can compare With our all glorious God","No man, nor angel, can compare With our all glorious God",no_man_nor_angel_can_compare_with_our_al,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d224,,,"Susanna Harrison",,,,,,,,
"Now whilst I try my heart","Now whilst I try my heart",now_whilst_i_try_my_heart,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d231,,,"Susanna Harrison",,,,,,,,
"Thou art acquainted with my heart","Thou art acquainted with my heart",thou_art_acquainted_with_my_heart,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d319,,,"Susanna Harrison",,,,,,,,
"By what amazing ways","By what amazing ways",by_what_amazing_ways,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d71,,,"Joseph Hart",,,,,,,,
"Come, all ye chosen saints of God that long to feel the cle","Come, all ye chosen saints of God that long to feel the cle",come_all_ye_chosen_saints_of_god,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d77,,,"Joseph Hart",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d101,,,"Joseph Hart",,,,,,,,
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d111,,,"Joseph Hart",,,,,,,,
"I am, saith Christ, the Way","I am, saith Christ, the Way",i_am_saith_christ_the_way,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d170,,,"Joseph Hart",,,,,,,,
"Innumerable foes attack the child of God","Innumerable foes attack the child of God",innumerable_foes_attack_the_child_of_god,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d183,,,"Joseph Hart",,,,,,,,
"Let us ask the important question","Let us ask the important question",let_us_ask_the_important_question,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d201,,,"Joseph Hart",,,,,,,,
"Now from the garden to [of] the cross","Now from the garden to [of] the cross",now_from_the_garden_to_the_cross,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d226,,,"Joseph Hart",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d235,,,"Joseph Hart",,,,,,,,
"Pity a helpless sinner, Lord","Pity a helpless sinner, Lord",pity_a_helpless_sinner_lord,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d260,,,"Joseph Hart",,,,,,,,
"Prayer is [was] appointed to convey","Prayer is [was] appointed to convey",prayer_is_appointed_to_convey,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d264,,,"Joseph Hart",,,,,,,,
