tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FABEN,faben_willcox,"J. H. Willcox","C Major",5553231555465443,"8.7.8.7 D",,196
"ST. CHAD",st_chad_redhead,"R. Redhead",,517653235517665,"8.7.8.7 D",,18
RIPLEY,ripley_gregorian,"Lowell Mason","D Major",135346535143221,"8.7.8.7 D","Gregorian Chant",78
SANCTUARY,sanctuary_dykes,"John B. Dykes","A Flat Major",51321655555321223,,,109
AUTUMN,autumn_barthelemon,"François H. Barthélémon, 1741-1808","G Major",123216531232352,"8.7.8.7 D","Spanish Melody",458
"VESPER HYMN",vesper_hymn_bortnianski_stevenson,,,354535253542171354,,,193
"[Lord, with glowing heart I'd praise Thee]",guidance_flotow,Flotow,,3465312313354312,,,50
"[Lord, with glowing heart I'd praise Thee]",lord_with_glowing_heart_id_praise_smith,"Alfred B. Smith","C Major",13556653135543213556,,,2
"LORD, WITH GLOWING HEART",middleton_arnold,,,1233322122135321231,,"English Melody",88
KEY,key_florio,"Caryl Florio",,3515614332142113515,,,2
VESPER,vesper_flotow,Flotow,,5511432112333212,,,41
"WOMIT SOLL ICH DICH WOLL LOBEN",gotha_knecht,"Justin H. Knecht, 1752-1817","G Major",113133532531712,,,60
PRESTON,preston_miller,"Harold A. Miller","G Major",1D5U123134,"8.7.8.7 D",,1
"PLEADING SAVIOR",pleading_savior,,"F Major",321612353232161,"8.7.8.7 D","J. Leavitt, <cite>Christian Lyre</cite>, 1831",126
CRUCIFER,bethany_smart,"Henry Smart, 1813-1879","F Major",365312176513543,,,198
SORRENTO,sorrento_deane,,,335511336712354,8.7.8.7.8.7.8.7,,6
RATHBUN,rathbun_conkey,,"C Major",513176515563234,8.7.8.7.8.7.8.7,,786
ADORATION,st_thomas_wade,,"E Flat Major",123123436543221,8.7,,190
HYFRYDOL,hyfrydol_prichard,"R. H. Prichard, 1811-87",,121234321254332,,,544
"[lord with glowing heart I'd praise Thee]",lord_with_glowing_heart_id_praise_51235,,,51235123513217671443,,,1
CROSS,cross_of_jesus_stainer,"J. Stainer",,31555117136714332,,,124
NETTLETON,nettleton,"John Wyeth",,321135223565321,,,805
DOREMUS,doremus_32171,,,3217123432345432171,,"Hymns of the Church, 1869",2
"[Lord, with glowing heart I'd praise Thee]",lord_with_glowing_heart_id_praise_knox,"James C. Knox",,334265312351165,,,1
FLOTOW,flotow_flotow,Flotow,,511432112333212,,,27
"[Lord, with glowing heart I'd praise Thee]",lord_with_glowing_heart_id_pra_concone,Concone,,54511767155561765545,,,1
"[Lord, with glowing heart I'd praise Thee]",lord_with_glowing_heart_id_prai_converse,"C. C. Converse",,35432315114331235432,,,1
"[Lord, with glowing heart I'd praise Thee]",lord_with_glowing_heart_id_praise_tozer,"A. E. Tozer",,32354346545176532354,,,1
"[Lord, with glowing heart I'd praise Thee]",lord_with_glowing_heart_id_prai_johnson,"James Anthony Johnson, 1820-1884",,37123432371432137176,,,1
FALFIELD,falfield_sullivan,"Arthur Sullivan",,321123444435545,,,59
"[Lord, with glowing heart I'd praise Thee]",lord_with_glowing_heart_id_praise_15671,,,15671231656712156712,,,1
