tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CRANHAM,cranham_holst,"Gustav Holst","F Major",345321232623453,Irregular,,74
SURRENDER,surrender_weeden,"W. S. Weeden","D Major",334322321143231,"8.7.8.7 with refrain",,253
"REGENT SQUARE",regent_square_smart,"Henry Smart, 1813-1879","B Flat Major",531532156651432,8.7.8.7.8.7,,875
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,,889
ADELAIDE,adelaide_stebbins,"George C. Stebbins","E Flat Major",323431712212322,"5.4.5.4 D",,225
HOUSTON,houston_thomerson,"Kathleen Thomerson","D Flat Major",13455565451345,"10.7.10.8 with refrain",,39
GARTAN,gartan_irish,"David Evans","F Major",123655555323555,6.7.6.7,,27
NORRIS,i_can_hear_my_savior_calling_norris,"John S. Norris","F Major",51334332572132211,"8.8.8.9 with refrain",,487
WOODWORTH,woodworth_bradbury,"William B. Bradbury","D Major",123354323435524,8.8.8.8,,1052
GALILEE,galilee_jude,"William H. Jude","A Flat Major",352225111116123,8.7.8.7,,448
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134567176555565,8.8.8.8,,1434
SLANE,slane,"David Evans","E Flat Major",112165611232222,10.10.10.10,"Irish ballad",251
GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"William Gardiner's <i>Sacred Melodies, </i>1815",700
"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,"May Whittle Moody","F Major",512333412332123,,,132
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams","d minor",123217123451345,"6.5.6.5 D",,91
COMPLAINER,complainer_walker,"William Walker; Carlton R. Young","D Major",51135653532135113565,"7.6.7.6 D",,16
"HERZLIEBSTER JESU",herzliebster_jesu_cruger,"Johann Crüger","f minor",111751233422345,11.11.11.5,,160
"ST MARGARET",st_margaret_peace,"Arthur Lister Peace, 1844-1912","A Flat Major",555567117777712,8.8.8.8.6,,420
"KELVINGROVE ",kelvingrove_scottish,"John L. Bell, b. 1949","F Major",123523176562212,7.6.7.6.7.7.7.6,"Scottish traditional",43
