displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O what their joy and their glory must be","O what their joy and their glory must be","O what their joy and their glory must be",,o_what_their_joy_and_their_glory_must_be,English,"Pierre Abelard, 1079-1142; John Mason Neale, 1818-1866",10.10.10.10,,137
"Nearer, my God, to Thee","Nearer, my God, to Thee","Nearer, my God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah Flower Adams, 1805-1848",6.4.6.4.6.6.4,,2484
"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",,thou_art_the_way_to_thee_alone,English,"George Washington Doane, 1799-1859",8.6.8.6,,600
"All things bright and beautiful","Each little flower that opens","All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil Frances Alexander, 1823 - 1895","7.6.7.6 with refrain",,329
"When all Thy mercies, O my God","When all Thy mercies, O my God","When all Thy mercies, O my God",,when_all_thy_mercies_o_my_god,English,"Joseph Addison, 1672-1719",8.6.8.6,,997
"The God of Abraham praise","The God of Abraham praise","The God of Abraham praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers, 1725-1799","6.6.8.4 D",,454
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",,o_lord_of_heaven_and_earth_and_sea,English,"Christopher Wordsworth, 1807-1885",8.8.8.4,,333
"The spacious firmament on high","The spacious firmament on high","The spacious firmament on high",,the_spacious_firmament_on_high,English,"Joseph Addiso, 1672-1719 ",8.8.8.8,,783
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",,the_heavens_declare_thy_glory_lord_in_ev,English,"Isaac Watts, 1674-1748 ",8.8.8.8,,591
"Praise the Lord! Ye heavens, adore Him","Praise the Lord! Ye heavens, adore Him","Praise the Lord! Ye heavens, adore Him",,praise_the_lord_ye_heavens_adore_him,,,"8.7.8.7 D","Foundling Hospital Hymns, 1809",749
"God is the refuge of His saints","God is the refuge of His saints","God is the refuge of His saints",,god_is_the_refuge_of_his_saints_when_sto,English,"Isaac Watts, 1674-1748",8.8.8.8,,461
"O God, the Rock of Ages","O God, the Rock of Ages","O God, the Rock of Ages",,o_god_the_rock_of_ages,English,"Edward Henry  Bickersteth, 1825-1906","7.6.7.6 D",,200
"Give to our God immortal praise","Give to our God immortal praise","Give to our God immortal praise",Hallelujah,give_to_our_god_immortal_praise,English,"Isaac Watts, 1674-1748","8.8.4.4.8.8 with alleluias",,320
