hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,AMEC1954,453,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"African Methodist Episcopal Church Hymnal","Of Jesus' Love That Sought Me (Sweeter as the Years Go By)","Of Jesus' love that sought me",of_jesus_love_that_sought_me,AMEC1984,303,"Of Jesus' Love That Sought Me (Sweeter as the Years Go By)","Sweeter as the years go by","Lelia N. Morris, 1862-1929","Lelia N. Morris, 1862-1929","7.6.7.6 D with refrain","SWEETER AS THE YEARS GO BY",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Sweeter as the years go by","Of Jesus' love that sought me",of_jesus_love_that_sought_me,AHUS1916,292,,"Sweeter as the years go by","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Assembly Songs","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,AS1948,44,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,ALES1927,d76,,"Sweeter as the years go by","Lelia N. Morris",,,,,,"English; German",,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,ASCS1917,88,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Awakening Songs: fifty selections of unequaled effectiveness in street, factory, and shop work (Utility Ed.)","Sweeter as the years go by","Of Jesus' love that sought me",of_jesus_love_that_sought_me,AS1917,10,,"Sweeter as the years go by","Mrs. C. H. Morris",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,CS1944a,198,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Choice Hymns of the Faith","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,CHoF1944,136,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Christian Hymns III","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,CHII1966,d274,,"Sweeter as the years go by","Lelia N. Morris",,,,,,English,,
"Christian Hymns: number two","Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,CH1948,261,"Sweeter As the Years Go By",,"Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,,,
