personName,personID,gender,personYear,deathYear
"John B. Dykes",Dykes_John,M,1823,1876
Mendelssohn,Mendelssohn_Felix,M,1809,1847
Sullivan,Sullivan_Arthur,M,1842,1900
"John Whitaker",Whitaker_John,M,1776,1847
"W. A. Barrett",Barrett_William,M,1836,1891
"August Krapf",Krapf_August,,0,0
"G. F. Handel",Handel_GF,M,1685,1759
"John Goss, 1800-1880",Goss_John,M,1800,1880
"F. E. Belden",Belden_Franklin,M,1858,1945
"Healey Willan, 1880-",Willan_Healey,M,1880,1968
"Jonathan McNair",McNair_JB,M,1959,0
"Albert J. Strohm",Strohm_Albert,M,0,0
"Sir Herbert S. Oakeley, 1830—1903",Oakeley_HS,M,1830,1903
"Dr. A. B. Everett",Everett_Asa,M,1828,1875
Kialmark,Kiallmark_George,M,1781,1835
"H. G. Trembath",Trembath_Henry,M,1844,1908
"S. S. Wesley (1810-1876)",Wesley_SamuelSebastian,M,1810,1876
"Ralph Vaughan Williams (1872-1958)",VaughanWilliams_Ralph,M,1872,1958
"H. J. Gauntlett",Gauntlett_Henry,M,1805,1876
"T. H.",Harris_Thoro,M,1874,1955
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"J. C. W. A. Mozart",Mozart_WA,M,1756,1791
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"Reginald Heber",Heber_Reginald,M,1783,1826
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Dr. L. Mason",Mason_Lowell,M,1792,1872
"Samuel Webbe, 1740-1816",Webbe_SE,M,1740,1816
Faber,Faber_Frederick,M,1814,1863
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"Edward Miller, 1735-1807",Miller_Edward,M,1735,1807
"J. Lincoln Hall",Hall_JLincoln,M,1866,1930
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"T. C. O'Kane",OKane_TC,M,1830,1912
"C. Gounod",Gounod_CF,M,1818,1893
"J. J. H.",Hood_JJ,M,1847,0
"Joseph Francis Thrupp, 1827-1867 ",Thrupp_JF1,M,1827,1867
"I. H. Meredith",Meredith_Isaac,M,1872,1962
"James Proctor Harding",Harding_James,M,1850,1911
"Sir Michael Costa (1816-1884)",Costa_M,M,1808,1884
"J. F. Bridge, 1844-1924",Bridge_JF1,M,1844,1924
Rubinstein,Rubinstein_Anton,M,1829,1894
"M. Palmer",Palmer_Mary,,0,0
"Geoffrey Shaw",Shaw_GT,M,1879,1943
"John E. Gould",Gould_John,M,1821,1875
"H. P. Danks",Danks_HP,M,1834,1903
"Uzziah C. Burnap",Burnap_UC,M,1834,1900
"Richard M. Peek",Peek_RM,M,1927,2005
"W. L. Mason",Mason_WilliamLesley,M,1861,0
"Frank Champneys, M.A., M.D.",Champneys_FH,M,1848,1930
