personName,personID,gender,personYear,deathYear
"Augustus M. Toplady",Toplady_Augustus,M,1740,1778
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Philipp F. Hiller, 1699-1764",Hiller_PF,M,1699,1769
"Lowell Mason",Mason_Lowell,M,1792,1872
"Joseph Mohr",Mohr_Joseph1792,M,1792,1848
"William H. Doane",Doane_WHoward,M,1832,1915
"Cecil Frances Alexander",Alexander_CF,F,1818,1895
"Benjamin Schmolke, 1672-1737",Schmolck_Benjamin,M,1672,1737
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Elizabeth Prentiss",Prentiss_Elizabeth,F,1818,1878
"Robert Lowry",Lowry_Robert,M,1826,1899
"Frances Havergal",Havergal_Frances,F,1836,1879
"George Stebbins",Stebbins_GeorgeC,M,1846,1945
"T. C. O'Kane, 19th century",OKane_TC,M,1830,1912
"Will L. Thompson",Thompson_Will,M,1847,1909
"J. R. Baxter, Jr.",Baxter_JR,M,1887,1960
"Thomas Ken",Ken_Thomas,M,1637,1711
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"William B. Bradbury",Bradbury_William,M,1816,1868
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"John H. Yates",Yates_JohnHenry,M,1837,1900
"Henry Abraham Cäser Malan",Malan_Cesar,M,1787,1864
"Mrs. M. S. B. D. Shindler",Shindler_MSBD,F,1810,1883
"James McGranahan, 1840-1907",McGranahan_James,M,1840,1907
"Ira B. Wilson",Wilson_Ira,M,1880,1950
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"Charles Gabriel",Gabriel_Charles,M,1856,1932
"Felise de Giardini",Giardini_Felice,M,1716,1796
"William Kethe",Kethe_William,M,0,1594
"Sarah Adams",Adams_Sarah,F,1805,1848
"Geroge Duffield",Duffield_G,M,1818,1888
"Charles C. Converse",Converse_Charles,M,1832,1918
"Charles Wesley",Wesley_Charles,M,1707,1788
"Robert H. Grant",Grant_Robert,M,1779,1838
"Jeremiah Rankin",Rankin_JE,M,1828,1904
Anonymous,Anonymous,U,0,0
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"William H. Havergal, d. 1870",Havergal_WH,M,1793,1870
"J. M. Black",Black_JamesM,M,1856,1938
"Martin Rinkart",Rinkart_M,M,1586,1649
"Johann Crüger",Cruger_Johann,M,1598,1662
"Dorothy A. Thrupp",Thrupp_Dorothy,F,1779,1847
"William F. Sherwin",Sherwin_William,M,1826,1888
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"John H. Stockton",Stockton_John,M,1813,1877
"William Hunter",Hunter_William,M,1811,1877
"Sanford F. Bennett",Bennett_Sanford,M,1836,1898
"Anna B. Warner",Warner_Anna,F,1824,1915
"James Nicholson",Nicholson_James,M,1828,1896
"William G. Fischer",Fischer_William,M,1835,1912
