displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,115,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"He Knows it All","I love to think my Father knows",i_love_to_think_my_father_knows,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,779,"He Knows it All","He knows it all, He knows it all","Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"Nearer to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,569a,"Nearer to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.4,EXCELSIOR,bethany_mason,321166513232116,English,,
"Nearer to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,569b,"Nearer to Thee",,"Sarah F. Adams","J. B. Dykes",6.4.6.4.6.6.4,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,569c,"Nearer to Thee",,"Sarah F. Adams","Thomas L. Hately",6.4.6.4.6.6.4,NENTHORN,nenthorn_hately,35654332171234567,English,,
"All Thy Mercies","When all Thy mercies, O my God!",when_all_thy_mercies_o_my_god,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,508a,"All Thy Mercies",,"Joseph Addison","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"All Thy Mercies","When all Thy mercies, O my God!",when_all_thy_mercies_o_my_god,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,508b,"All Thy Mercies",,"Joseph Addison","C. E. Horsley",8.6.8.6,"ST. JEROME",st_bavon_horsley,34213565565U1D323,English,,
"There is a Green Hill","There is a green hill far away",there_is_a_green_hill_far_away,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,121a,"There is a Green Hill","O dearly, dearly has He lov'd!","C. F. Alexander","Geo. C. Stebbins","8.6.8.6 D",STEBBINS,the_green_hill_stebbins,333433213555433,English,,
"There is a Green Hill","There is a green hill far away",there_is_a_green_hill_far_away,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,121b,"There is a Green Hill",,"C. F. Alexander","Wm. Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a Green Hill","There is a green hill far away",there_is_a_green_hill_far_away,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,121c,"There is a Green Hill",,"C. F. Alexander","John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
