displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, You are the Fullness","Christ, you are the fullness of God",christ_you_are_the_fullness,"Singing the New Testament",SNT2008,201,"Christ, You are the Fullness",,"Bert Polman","Dale Grotenhuis",,ARIRANG,arirang,565612123232165,English,,Korean
"""Abba, Abba, Hear Us,"" We Cry","""Abba, Abba, hear us,"" we cry",abba_abba_hear_us_we_cry,"Sing! A New Creation",SNC,211,"""Abba, Abba, Hear Us,"" We Cry",,"Andrew Donaldson, b. 1951",,,ARIRANG,arirang,565612123232165,English,,"Korean traditional"
"While earth remains","God, who made the earth, declared it good in the beginning",god_who_made_the_earth_declared_it_good_,"Church Hymnary (4th ed.)",CH4,228,,"While earth remains","John L. Bell (b. 1949)","John L. Bell (b. 1949)",Irregular,ARIRANG,arirang,565612123232165,English,"Korean text, source unknown","Korean folk melody"
"While earth remains","God, who made the earth, declared it good in the beginning",god_who_made_the_earth_declared_it_good_,"Hymns of Glory, Songs of Praise",HGSP2008,228,,"While earth remains","John L. Bell (b. 1949)","John L. Bell (b. 1949)",Irregular,ARIRANG,arirang,565612123232165,English,"Korean text, source unknown","Korean folk melody"
"Christ, You Are the Fullness","Christ, you are the fullness of God",christ_you_are_the_fullness,"Psalter Hymnal (Gray)",PsH,229,"Christ, You Are the Fullness",,"Bert Polman","Dale Grotenhuis",Irregular,ARIRANG,arirang,565612123232165,English,,Korean
"Christ, You Are the Fullness","Christ, You are the fullness of God",christ_you_are_the_fullness,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,346,"Christ, You Are the Fullness",,"Bert Polman","Dale Grotenhuis",Irregular,ARIRANG,arirang,565612123232165,English,,"Korean melody"
"Christ, You Are the Fullness","Christ, you are the fullness of God, firstborn of ev'rything",christ_you_are_the_fullness,"Catholic Book of Worship III",CBOW1994,431,"Christ, You Are the Fullness",,"Bert Polman",,,ARIRANG,arirang,565612123232165,English,,Korean
"Christ, You Are the Fullness","Christ, you are the fullness of God",christ_you_are_the_fullness,"The Covenant Hymnal: a worshipbook",CHWB1996,597,"Christ, You Are the Fullness",,"Bert Polman, 1945-","Dale Grotenhuis, 1931-",Irregular,ARIRANG,arirang,565612123232165,,,"Korean melody"
"""Abba, Abba, hear us,"" we cry","""Abba, Abba, hear us,"" we cry",abba_abba_hear_us_we_cry,"The Book of Praise",TBP1997,785,"""Abba, Abba, hear us,"" we cry",,"Andrew Donaldson, 1951-","Dale Grotenhuis, 1931-",Irregular,ARIRANG,arirang,565612123232165,English,,"Korean traditional"
"""Abba, Abba, Hear Us,"" We Cry","""Abba, Abba, hear us,"" we cry",abba_abba_hear_us_we_cry,"Singing the New Testament",SNT2008,137,"""Abba, Abba, Hear Us,"" We Cry",,"Andrew Donaldson","Andrew Donaldson",,"[Abba, Abba hear us we cry]",arirang,565612123232165,English,,"Korean traditional"
"Christ, You Are the Fullness","Christ, you are the fullness of God, firstborn of everything",christ_you_are_the_fullness,"Songs for Life",SFL,232,"Christ, You Are the Fullness",,"Bert Polman","Emily R. Brink",,"[Christ, you are the fullness]",arirang,565612123232165,English,,Korean
