hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bells of Victory: a collection of music for temperance meetings","Save the Boy!","Once he was so light and fair",once_he_was_so_bright_light_and_fair,BoV1888,24,"Save the Boy!","Save the boy","Mrs. E. C. Ellsworth","W. W. Bentley",,"[Once he was so light and fair]",once_he_was_so_light_and_fair_bentley,55123334412332232112,English,,
"Best Hymns No. 4","Save the Boy","Once he was so light and fair",once_he_was_so_bright_light_and_fair,BH41907,178,"Save the Boy","Save the boy! Save the boy!","Mrs. E. C. Ellsworth","W. Warren Bentley",,"[Once he was so light and fair]",once_he_was_so_light_and_fair_bentley,55123334412332232112,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Save the Boy","Once he was so light and fair",once_he_was_so_bright_light_and_fair,GSCC1899,200,"Save the Boy","Save the boy! save the boy!","Mrs. E. C. Ellsworth","W. Warren Bentley",,"[Once he was so light and fair]",once_he_was_so_light_and_fair_bentley,55123334412332232112,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Save the Boy","Once he was so bright and fair",once_he_was_so_bright_light_and_fair,GSCC1900,200,"Save the Boy","Save the boy! save the boy","Mrs. E. C. Ellsworth","W. Warren Bentley",,"[Once he was so bright and fair]",once_he_was_so_light_and_fair_bentley,55123334412332232112,English,,
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","Save the Boy","Once he was so light and fair",once_he_was_so_bright_light_and_fair,GTSS1891,86,"Save the Boy","Save the boy! save the boy!","Mrs. E. C. Ellsworth","Warren W. Bentley",,"[Once he was so light and fair]",once_he_was_so_light_and_fair_bentley,55123334412332232112,English,,
"New Spiritual Songs","Save the Boy!","Once he was so light and fair",once_he_was_so_bright_light_and_fair,NSS1887,93,"Save the Boy!","Save the boy!","Mrs. S. C. Ellsworth","W. Warrent Bentley",,"[Once he was so light and fair]",once_he_was_so_light_and_fair_bentley,55123334412332232112,English,,
"Prohibition Melodist: to which is added the Water Fairies (a temperance cantata)","Save the Boy","Once he was so light and fair",once_he_was_so_bright_light_and_fair,PMWI1888,63,"Save the Boy","Save the boy! save the boy!","Mrs. E. C. Ellsworth","W. W. Bentley",,"[Once he was so light and fair]",once_he_was_so_light_and_fair_bentley,55123334412332232112,English,,
"Songs of the New Crusade: a collection of stirring twentieth century temperance songs","Save the Boy!","Once he was so light and fair",once_he_was_so_bright_light_and_fair,SNCC1916,51,"Save the Boy!","Save the boy!","Mrs. S. C. Ellsworth","W. Warrent Bentley",,"[Once he was so light and fair]",once_he_was_so_light_and_fair_bentley,55123334412332232112,English,,
"Spiritual Songs No. 2: for Gospel Meetings and the Sunday school","Save the Boy!","Once he was so light and fair",once_he_was_so_bright_light_and_fair,SS21883,13,"Save the Boy!","Save the boy!","Mrs. S. C. Ellsworth","W. Warrent Bentley",,"[Once he was so light and fair]",once_he_was_so_light_and_fair_bentley,55123334412332232112,English,,
"The Gospel Temperance Hymnal and Coronation Songs","Save the Boy!","Once he was so light and fair",once_he_was_so_bright_light_and_fair,GTHC1886,115,"Save the Boy!","Save the boy! save the boy!","Mrs. E. C. Ellsworth","W. W. Bentley",,"[Once he was so light and fair]",once_he_was_so_light_and_fair_bentley,55123334412332232112,English,,
"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)","Save the Boy","Once he was so light and fair",once_he_was_so_bright_light_and_fair,WoHN1894,137,"Save the Boy","Save the boy! save the boy!","Mrs. S. C. Ellsworth","W. Warren Bentley",,"[Once he was so light and fair]",once_he_was_so_light_and_fair_bentley,55123334412332232112,English,,
"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work","Save the Boy","Once he was so bright and fair",once_he_was_so_bright_light_and_fair,WOH1889,137,"Save the Boy","Save the boy! save the boy!","Mrs. E. C. Ellsworth","W. Warren Bentley",,"[Once he was so bright and fair]",once_he_was_so_light_and_fair_bentley,55123334412332232112,English,,
