displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Hymns of the Kingdom of God",HoKo1923,134,,,"Sarah L. Findlater; Carl J. P. Spitta","E. Cooper Perry, (1856- )",,VESALIUS,vesalius_perry,565556713217,English,,
"O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Hymns of the Kingdom of God",HoKo1926,134,,,"Sarah L. Findlater; Carl J. P. Spitta","E. Cooper Perry, (1856- )",,VESALIUS,vesalius_perry,565556713217,English,,
"O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,138,,,"Carl J. P. Spitta; Sarah L. Findlater","E. Cooper Perry (1856- )",,VESALIUS,vesalius_perry,565556713217,English,,
"O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Hymns of the Kingdom of God: with Tunes",HKoG1910,153,,,"Sarah L. Findlater; Carl J. P. Spitta","E. Cooper Perry, (1856- )",,VESALIUS,vesalius_perry,565556713217,English,,
"O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Hymns of the Centuries: Sunday School Edition",HCSS1913,237,,,"Sarah L. Findlater","E. Cooper Perry",,VESALIUS,vesalius_perry,565556713217,English,,
"O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,237,,,"Sarah L. Findlater","E. Cooper Perry",,VESALIUS,vesalius_perry,565556713217,English,,
"Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"Hymns of the Christian Life",HoCL1925,260,,,"Samuel Johnson","E. Cooper Perry",,VESALIUS,vesalius_perry,565556713217,English,,
"O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Church School Hymnal for Youth",CSHY1928,263,,,"Carl J. P. Spitta; Sarah L. Findlater","E. Cooper Perry",,VESALIUS,vesalius_perry,565556713217,English,,
"O happy home, where thou art loved the dearest","O happy home, where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Hymnal for American Youth",H4AY1919,293,,,"Sarah L. Findlater; Carl J. P. Spitta","E. Cooper Perry",,VESALIUS,vesalius_perry,565556713217,English,,
"O happy home where thou art loved the dearest","O happy home where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,309,,,"Sarah L. Findlater; Carl J. P. Spitta","E. Cooper Perry",,VESALIUS,vesalius_perry,565556713217,English,,
"Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"The American Hymnal for Chapel Service",AHCS1922,311,,,"Samuel Johnson","E. C. Perry",,VESALIUS,vesalius_perry,565556713217,English,,
"Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"Hymns of Worship and Service",HoWS1905,316,,,"S. Johnson","E. C. Perry (1856-)",,VESALIUS,vesalius_perry,565556713217,English,,
"Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"Hymns of Worship and Service: (12th ed.)",HoWS1909,316,,,"S. Johnson","E. C. Perry (1856-)",,VESALIUS,vesalius_perry,565556713217,English,,
