personName,personID,gender,personYear,deathYear
"Richard Proulx",Proulx_R,M,1937,2010
"Frederick W. Faber, 1814-1863",Faber_Frederick,M,1814,1863
"Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"Thomas A. Dorsey, 1899-1993",Dorsey_TA,M,1899,1993
"Henry F. Lyte, 1793-1847",Lyte_HF,M,1793,1847
"Katharina von Schlegel",Schlegel_KV,F,1697,1797
"Martin Luther (1483-1546)",Luther_Martin,M,1483,1546
"Jean Sibelius, 1865-1957",Sibelius_J,M,1865,1957
"John Goss, 1800-1880",Goss_John,M,1800,1880
"William Croft, 1678-1727",Croft_William,M,1678,1727
"Fred Pratt Green, b. 1903",Green_FP,M,1903,2000
"Horatius Bonar, 1808-1889",Bonar_Horatius,M,1808,1889
"John Hart Stockton, 1813-1877",Stockton_John,M,1813,1877
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"William Hunter (1811-1877)",Hunter_William,M,1811,1877
"Michael Joncas, b. 1951",Joncas_M,M,1951,0
"Jane Borthwick, 1813-1897",Borthwick_Jane,F,1813,1897
"Henry S. Cutler",Cutler_HS,M,1825,1902
"Johann Sebastian Bach, 1685-1740",Bach_JohannSebastian,M,1685,1750
"Thomas Haweis, 1734 - 1820",Haweis_T,M,1734,1820
"Henry Barraclough",Barraclough_H,M,1891,1983
"Charles Wesley",Wesley_Charles,M,1707,1788
"Rabanus Maurus, 9th C.",Maurus_R,M,776,856
"Heinrich Schütz",Schuetz_H,M,1585,1672
"Evelyn Simpson-Curenton",SimpsonCurenton_E,F,1953,0
"Lowell Mason",Mason_Lowell,M,1792,1872
"John Bacchus Dykes",Dykes_John,M,1823,1876
"Daniel Iverson",Iverson_Daniel,M,1890,1977
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Isaac Watts",Watts_Isaac,M,1674,1748
"John Ellerton",Ellerton_J,M,1826,1893
"Samuel Webbe, the elder, 1740 - 1816",Webbe_SE,M,1740,1816
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"George Croly",Croly_G,M,1780,1860
"James Montgomery",Montgomery_James,M,1771,1854
"Samuel Sebastian Wesley",Wesley_SamuelSebastian,M,1810,1876
"Thomas Kelly",Kelly_Thomas,M,1769,1855
Beethoven,Beethoven_Ludwig,M,1770,1827
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Healey Willan, 1880 - 1968",Willan_Healey,M,1880,1968
"Robert Lowry",Lowry_Robert,M,1826,1899
"Joseph Gelineau",Gelineau_J,M,1920,2008
"Ruth C. Duck, b. 1947",Duck_RC,F,1947,0
"Marty Haugen",Haugen_M,M,1950,0
"Christopher Idle",Idle_CM,M,1938,0
"Phillip Nicolai",Nicolai_P,M,1556,1608
"David Haas",Haas_D,M,1957,0
"Christopher Walker, b. 1947",Walker_C,M,1947,0
"John L. Bell",Bell_JohnL,M,1949,0
"Aaron Williams, 1731-1776",Williams_Aaron,M,1731,1776
