displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Faith of Our Fathers","Faith of our fathers, living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick William Faber",8.8.8.8.8.8,,830
"Come, Share the Lord","We gather here in Jesus' name","Come, Share the Lord",,we_gather_here_in_jesus_name,English,"Bryan Jeffery Leech",Irregular,,17
"Forward through the Ages","Forward through the ages","Forward through the Ages","Forward through the ages",forward_through_the_ages,English,"Frederick Lucian Hosmer","6.5.6.5 D with refrain",,83
"Hail to the Lord's Anointed (Psalm 72)","Hail to the Lord's anointed","Hail to the Lord's Anointed (Psalm 72)",,hail_to_the_lords_anointed,English,"James Montgomery","7.6.7.6 D",,843
"Holy Father! Thou hast taught us","Holy Father! Thou hast taught us",,,blessed_savior_who_hast_taught_me,English,"John Mason Neale, D. D.",,,178
"One Day!","One day when heaven was filled with His praises","One Day!","Living, He loved me; dying, He saved me",one_day_when_heaven_was_filled_with_his,English,"J. Wilbur Chapman","11.10.11.10 with refrain",,170
"Psalm 118:1-2, 14-29 (A Responsorial Reading)","Alleluia, alleluia","Psalm 118:1-2, 14-29 (A Responsorial Reading)",,alleluia,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",459
"For Thy Mercy And Thy Grace","For Thy mercy and Thy grace","For Thy Mercy And Thy Grace",,for_thy_mercy_and_thy_grace,English,"H. Downton",7.7.7.7,,219
"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts (1674-1748)",8.8.8.8,,1996
"Psalm 114 (A Responsorial Setting)","Come you faithful, raise the strain","Psalm 114 (A Responsorial Setting)",,come_ye_faithful_raise_the_strain,,"John of Damascus, ca. 875-749; John Mason Neale",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",380
"Hark the glad sound! The Saviour comes","Hark the glad sound! The Saviour comes",,,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge, 1702-1751",8.6.8.6,,820
"Rejoice! Rejoice! Emmanuel","O come, O come, Emmanuel",,"Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,English,"Anonymous; John Mason Neale, 1818-1866",,"12th century, Latin; Other translators: Editors of 'Hymns Ancient and Modern""",509
"come and worship, come and worship","Angels, from the realms of glory",,"come and worship, come and worship",angels_from_the_realms_of_glory,English,"James Montgomery, 1771-1854","8.7.8.7 with refrain",,763
"Ride on! Ride on in majesty!","Ride on! Ride on in majesty!",,,ride_on_ride_on_in_majesty,English,"Henry Hart Milman, 1791-1868",8.8.8.8,,505
"All glory, laud, and honour","Thou art the King of Israel",,"All glory, laud, and honour",all_glory_laud_and_honor,English,"Theodulph of Orleans, 760-821; John Mason Neale, 1818-1866","7.6.7.6 D",,601
"Hosanna, loud hosanna","Hosanna, loud hosanna",,,hosanna_loud_hosanna_the_little_children,English,"Jeanette Threlfall, 1821-1880","7.6.7.6 D",,159
"Go to dark Gethsemane","Go to dark Gethsemane",,,go_to_dark_gethsemane,English,"James Montgomery, 1771-1854",7.7.7.7.7.7,,505
"Lift high the cross","Come, Christians, follow where the Captain trod",,"Lift high the cross",come_christians_follow_where_our_savior,English,"George William Kitchin, 1827-1912; Michael Robert Newbolt","10.10 with refrain","Altered by Jubilate Hymns",95
"Good Christian men, rejoice and sing!","Good Christian men, rejoice and sing!",,,good_christians_all_rejoice_and_sing,English,"Cyrli Argentine Alington, 1872-1955","8.8.8 with alleluia",,72
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",,,o_sons_and_daughters_let_us_sing,English,"Jean Tisserant, 14??-1494; John Mason Neale, 1818-1866","8.8.8 with alleluia","17th century, Latin",191
"The strife is o'er, the battle done","The strife is o'er, the battle done",,,the_strife_is_oer_the_battle_done,English,"Anonymous; Francis Pott, 1832-1909","8.8.8 with alleluia","17th century, Latin",496
"Ah, Dearest Jesus, How Hast Thou Offended","Ah, dearest Jesus how hast Thou offended","Ah, Dearest Jesus, How Hast Thou Offended",,ah_holy_jesus_how_hast_thou_offended,English,"J. F. Ohl; Johann Heermann",Irregular,,135
"As With Gladness Men Of Old","As with gladness men of old","As With Gladness Men Of Old",,as_with_gladness_men_of_old,English,"W. C. Dix",,,638
"Brightest And Best Of The Sons Of The Morning","Brightest and best of the sons of the morning","Brightest And Best Of The Sons Of The Morning",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber",11.10.11.10,,911
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"C. Wesley","8.7.8.7 D",,749
"Comfort, Comfort Ye My People","Comfort, comfort ye My people","Comfort, Comfort Ye My People",,comfort_comfort_now_my_people,English,"Catherine Winkworth; J. Olearius",8.7.8.7.7.7.8.8,,126
"Jesus Christ Is Risen Today","Jesus Christ is ris'n today","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,English,,"7.7.7.7 with alleluia","Latin, XIII Century; Tr. in Lyra Davidica, 1708; Arnold's Compleat Psalmodist, 1719, a.",491
"The Head That Once Was Crowned","The head that once was crowned with thorns","The Head That Once Was Crowned",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,,511
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate","8.6.8.6 D",,1099
"""I know that my Redeemer lives""","""I know that my Redeemer lives""",,,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley",,,470
"Holy, Holy, Holy, Lord God Almighty!","Holy, Holy, Holy, Lord God Almighty!",,,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",,,1642
"A great and mighty wonder","A great and mighty wonder",,,a_great_and_mighty_wonder,English,"St. Anatolius; John Mason Neale, D. D.",,Greek,106
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,English,"Isaac Watts",,,1000
"To our Redeemer's glorious Name","To our Redeemer's glorious Name",,,to_our_redeemers_glorious_name,English,"Anna Steele",,,358
"'Tis finished!"" so the Savior cried","'Tis finished!"" so the Savior cried",,,tis_finished_so_the_savior_cried_and_mee,English,"Samuel Stennett, D. D.",,,389
"Come, Holy Spirit, come","Come, Holy Spirit, come",,,come_holy_spirit_come_let_thy_bright_bea,English,"Rev. Joseph Hart",,,541
"Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",,,away_in_a_manger_no_crib_for_a_bed,English,,11.11.11.11,"Author Unknown <i>Little children's book</i>, Philadelphia, 1885",544
"Christians, awake! salute the happy morn","Christians, awake! salute the happy morn",,,christians_awake_salute_the_happy_morn,English,"John Byrom (1692-1763)",10.10.10.10.10.10,,186
"Good Christians all, rejoice","Good Christians all, rejoice",,,good_christian_men_rejoice,English,"John Mason Neale (1818-1866)",,"Latin and German, 14th century",220
"Hark, the herald angels sing","Hark! the herald angels sing",,"Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley (1707-1788)","7.7.7.7.7.7.7.7 with refrain",,1326
"The day of resurrection!","The day of resurrection!",,,the_day_of_resurrection_earth_tell_it,English,"John Mason Neale (1818-1866); St John of Damascus (c. 675-c. 750)",7.6.7.6.7.6.7.6,,518
"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"John Bowring; Miss Jane Eliza Leeson",8.7.8.7,,1515
"O Sacred Head, Now Wounded","O sacred Head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"Paul Gerhardt; Bernard of Clairvaux, (1091-1153)","7.6.7.6 D",,725
"Christ the Lord Is Risen To-day","Christ the Lord is ris'n today","Christ the Lord Is Risen To-day",,christ_the_lord_is_risen_today_christian,English,,"7.7.7.7 D","Based on the Latin, 12th Century.",87
"Come, Thou Almighty King","Come, Thou almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,"Charles Wesley",6.6.4.6.6.6.4,,1791
"In His Temple Now Behold Him","In His temple now behold Him","In His Temple Now Behold Him",,in_his_temple_now_behold_him,English,"Henry John Pye",8.7.8.7.8.7,,52
"Joy to the World, the Lord is Come!","Joy to the world, the Lord is come!","Joy to the World, the Lord is Come!",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",8.6.8.6,,1857
"Lo! He Comes, with Clouds Descending","Lo! He comes, with clouds descending","Lo! He Comes, with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"John Cennick",8.7.8.7.4.7,,768
"Christ the Lord Is Risen Today","Christ the Lord is risen today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluias",,1176
"Hail the Day That Sees Him Rise","Hail the day that sees him rise, Alleluia!","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley; Thomas Cotterill","7.7.7.7 with alleluias",,551
