personName,personID,gender,personYear,deathYear
"William Cowper, 1731-1800",Cowper_W,M,1731,1800
"Donna Peña, b. 1955",Pena_Donna,F,1955,0
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Thomas Ravenscroft, 1592-1635",Ravenscroft_T,M,1592,1635
"C. Wesley",Wesley_Charles,M,1707,1788
"Robert Grant, 1779-1838, alt.",Grant_Robert,M,1779,1838
"Jospeh Parry, 1841-1903",Parry_J,M,1841,1903
"William L. (Bill) Wallace (b. 1933)",Wallace_WilliamL,M,1933,2024
"Alasdair Codona",codona_a,U,0,0
Anonymous,Anonymous,U,0,0
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Fanny Crosby ",Crosby_Fanny,F,1820,1915
"Phoebe P. Knapp ",Knapp_Phoebe,F,1839,1908
"Horatio G. Spafford",Spafford_HG,M,1828,1888
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"Samuel Stanley, 1767-1822",Stanley_Samuel,M,1767,1822
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"J. Wesley",Wesley_J,M,1703,1791
"C. F. Richter",Richter_CF,M,1676,1711
"John Greenleaf Whittier",Whittier_John,M,1807,1892
"Henry Walford Davies",Davies_HWalford,M,1869,1941
"W. Walsham How, 1823-1897",How_William,M,1823,1897
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"George Wallace Briggs, 1875-1959",Briggs_GW,M,1875,1959
"Rowland Huw Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"S.C. Molefe, 1921-1983",Molefe_SC,U,1917,1987
"David Dargie, b. 1938",Dargie_D,M,1937,0
"Frederick William Faber (1814-1863)",Faber_Frederick,M,1814,1863
"The Community of Taizé",Communaute_dt,U,0,0
"Eunae Chung",Chung_Eunae,U,0,0
"Ruth Duck",Duck_RC,F,1947,0
"B. E. Warren",Warren_Barney,M,1867,1951
"David N. Johnson",Johnson_DN,M,1922,1987
"U. E. Hallman",Hallman_Uriah,M,0,0
"Graham Maule, 1958-",Maule_G,M,1958,2019
"John L. Bell, 1949-",Bell_JohnL,M,1949,0
"Herbert O'Driscoll (1928-)",ODriscoll_TH,M,1928,0
"Ken Medema",Medema_K,M,1943,0
"John Bacchus Dykes (1823-1876)",Dykes_John,M,1823,1876
"Mary Louise Bringle",Bringle_Mary,F,1953,0
