hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,H4JY1927,187,,,"William Gaskell","G. Donizetti",,RAPHAEL,raphael_53347,533472117654565,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Tho lowly here our lot may be","Tho lowly here our lot may be",though_lowly_here_our_lot_may_be,CHSC1897,166,,,"William Gaskell","Hubert P. Main",,EXULTATION,exultation_main,3334362225432355671,English,,
"Hymns for Schools and Colleges","Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,H4SC1913,183a,,,"William Gaskell, 1805-1884","Edward J. Hopkins, 1818-1901",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Hymns for Schools and Colleges","Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,H4SC1913,183b,,,"William Gaskell, 1805-1884","William Hurst, 1849-",,LEICESTER,leicester_hurst,552112435135323,English,,
"Hymns of the Christian Life","Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,HoCL1925,303,,,"William Gaskell, (1805-1884)",,,RAPHAEL,raphael_53347,533472117654565,English,,"Oratory Hymns"
"Hymns of the Christian Life","Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,HoCL1937,d433,,,"William Gaskell",,,,,,English,,
"Hymns of the Christian Life","Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,HoCL1928,d436,,,"William Gaskell",,,,,,English,,
"Pilgrim Songs (Number Two)","Tho' lowly here our lot may be","Tho' lowly here our lot may be",though_lowly_here_our_lot_may_be,PS21902,206,,,"William Gaskell (1805-1884)","James C. Wade",,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"Songs of praise : enlarged edition","Though lowly our lot may be","Though lowly our lot may be",though_lowly_here_our_lot_may_be,ESoP,676,,,,,8.6.8.6,,,,,,
"Songs of the Christian Life","Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,SoCL1912,332,,,"William Gaskell","Josiah Booth",,NORTHREPPS,northrepps_booth,112366544321222,English,,
