displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",,,asleep_in_jesus_blessed_sleep,,"Margaret Mackay",,,1057
"Come, and the step you'll ne'er regret","Come, O come with a contrite heart",,"Come, and the step you'll ne'er regret",come_o_come_with_a_contrite_heart,,"Thoro Harris",,,1
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",,,come_ye_disconsolate_whereer_ye_languish,,"Thomas Moore",,,1055
"We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",,"We're marching to Zion",come_we_that_love_the_lord_and_let_our,,"Isaac Watts, 1674-1748",,,1787
Crucified,"Could any spot on earthly sod, more blest or sacred be",Crucified,"Crucified, crucified, nailed to Calvary's tree",could_any_spot_on_earthly_sod_more_blest,,"Thoro Harris",,,1
"He leadeth the sanctified","Dear brother, take courage, and keep in the race","He leadeth the sanctified","Some through deep waters",dear_brother_take_courage_and_keep_in_th,,"Frank M. Graham",,,5
"Loving Savior, come","Dear loving Savior, come to my heart","Loving Savior, come",,dear_loving_savior_come_to_my_heart,,"S. L. Flowers",,,4
"Jesus rose from the dead","Death hath [has] no terror for the blood bought one",,"Jesus rose from the dead",death_hath_no_terrors_for_the_blood,,"Charles Price Jones",,,15
"O deeper yet, I pray, and higher ev'ry day","Deeper, deeper in the love of Jesus Daily let me go",,"O deeper yet, I pray, and higher ev'ry day",deeper_deeper_in_the_love_of_jesus,,"Charles Price Jones",,,81
"Take your harp","Dry the tear and weep no more","Take your harp","Sons of promise, take the harp",dry_the_tear_and_weep_no_more,,"Thoro Harris",,,1
"Exert thy power, O glorious Savior","Exert thy power, O glorious Savior",,,exert_thy_power_o_glorious_savior,,"Thoro Harris",,,2
"Christ crucified","Extended on a [the] cursed tree","Christ crucified",,extended_on_a_cursed_tree,,"John Wesley; Paul Gerhardt",,,65
"Tell them of his love","Hark, the Master dear is calling","Tell them of his love","Let us tell them of his love",hark_the_master_dear_is_calling,,"James Rowe",,,2
"Redemption ground","Hasten home, poor wanderer, why do you so long","Redemption ground","Come today and seek the Savior",hasten_home_poor_wanderer_why_do_you_so_,,"S. L. Flowers",,,3
"Is thy heart right with God","Have thy [thine] affections been nailed to the cross",,"Is thy heart right with God",have_thy_affections_been_nailed_to_the,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,225
"Faith will win the victory","Have you met sin's mighty host in stern array","Faith will win the victory","Faith will stand amid the wreck of time",have_you_met_sins_mighty_host_in_stern_a,,"Thoro Harris",,,11
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",,"He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,,"Joseph H. Gilmore; Joseph Henry Gilmore",,,1270
"Bless us, yes, bless us today","Heavenly Father, bless us today",,"Bless us, yes, bless us today",heavenly_father_bless_us_today,,"Hiram Simmons",,,3
"Hold the fort, for I am coming","Ho, my comrades, see the signal waving",,"Hold the fort, for I am coming",ho_my_comrades_see_the_signal_waving_in,,"Philip P. Bliss",,,140
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",,,holy_holy_holy_lord_god_almighty_early,,"Reginald Heber",,,1642
"Since Jesus made me whole","Hopeless and wretched I've joy divine, since Jesus made me whole",,"Since Jesus made me whole",hopeless_and_wretched_ive_joy_divine_sin,,"Edward C. Deas",,,2
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",,,how_firm_a_foundation_ye_saints_of,,"George Keith",,,2127
"Rose of Sharon","How it charmed me and filled me with gladness","Rose of Sharon",,how_it_charmed_me_and_filled_me_with_gla,,"Thoro Harris",,,14
"No room in heaven","How sad it would be, if when thou didst [dost] call","No room in heaven","Sad, sad, sad would it be",how_sad_it_would_be_if_when_thou_dost_ca,,"William Orcutt Cushing",,,45
"The Spirit beareth witness","How wondrous is his grace and condescension","The Spirit beareth witness",,how_wondrous_is_his_grace_and_condescens,,"Thoro Harris",,,7
"The traveler's son","I am but a weary traveler","The traveler's son","Every trial that confronts me",i_am_but_a_weary_traveler,,"Lydia R. Cutton",,,2
"I am trusting, Lord, in thee","I am coming to the cross, I am poor",,"I am trusting, Lord, in thee",i_am_coming_to_the_cross_i_am_poor_and,,"WIlliam McDonald",,,835
"I'm all right now","I am saved and sanctified and I'm walking in the light","I'm all right now","I am glad, so glad to tell you that I'm all right now",i_am_saved_and_sanctified_and_im_walking,,"Bessie Mae Flowers",,,2
"All the way","I am trusting, trusting, trusting in the Lord","All the way","O glory, O glory to his name",i_am_trusting_trusting_trusting_in_the_l,,"Edward C. Deas",,,3
"Everybody tell it","I came to Christ, the Savior, when I was sick",,"Everybody tell it",i_came_to_christ_the_savior_when_i_was_s,,"Thoro Harris",,,2
"Where he leads me I will follow","I can hear my [the] Savior calling",,"Where he leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,,"E. W. Blandy",,,765
"A Crown of Glory","I can hear the Savior calling, ôthe harvest fields are white","A Crown of Glory","I'll receive a crown of glory on that great crowning day",i_can_hear_the_savior_calling_the_harves,,"S. L. Flowers",,,4
"I gave my life for [to] thee","I gave my life for [to] thee",,,i_gave_my_life_for_thee,,"Frances Ridley Havergal",,,535
Cleansed,"I had wandered far from Jesus, and my heart",Cleansed,"I am on my way to heaven",i_had_wandered_far_from_jesus_and_my_hea,,"S. L. Flowers",,,2
"I sing of the love of Jesus","I have a friend, a precious friend on whom",,"I sing of the love of Jesus",i_have_a_friend_a_precious_friend_on_who,,"S. L. Flowers",,,5
"Waiting at the river","I have waiting for me, over in eternity","Waiting at the river","And I know they all are waiting, till I cross over",i_have_waiting_for_me_over_in_eternity,,"M. L. McCall",,,2
"Jesus paid it all","I hear the Savior say, thy strength indeed is small",,"Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,,"Elvina M. Hall",,,809
