displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Am the Bread of Life","I am the bread of life","I Am the Bread of Life","And I will raise them up",i_am_the_bread_of_life_they_who_come_to,English,"Suzanne Toolan, b. 1927",,,35
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,"from Latin, 12th C.",558
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus ","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"W. Chatterton Dix","8.7.8.7 D",,215
"Eat This Bread","Christ is the bread of life","Eat This Bread","Eat this bread, drink this cup",i_am_the_bread_of_life_the_true_bread,English,"Robert Batastini, b. 1942; The Community of Taizé",,,20
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie",8.7.8.7.8.7,"Liturgy of St. James, 4th cent.",172
"Halleluya! We Sing Your Praises","Christ the Lord to us said","Halleluya! We Sing Your Praises","Halleluya! We sing your praises",christ_the_lord_to_us_said,English,,,"South African",27
"Eat This Bread","Eat this bread, drink this cup","Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,English,"Robert Batastini, b. 1942; Taizé Community",Irregular,,28
"All Who Hunger","All who hunger, gather gladly","All Who Hunger","Taste and see the frace eternal",all_who_hunger_gather_gladly,English,"Sylvia G. Dunstan, 1955-1993",,,27
"Bread of the World","Bread of the world in mercy broken","Bread of the World",,bread_of_the_world_in_mercy_broken,English,"Reginald Heber",9.8.9.8,,338
"Bread of Heaven, on Thee We Feed","Bread of heaven, on Thee we feed","Bread of Heaven, on Thee We Feed",,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder",7.7.7.7.7.7,,336
"Break Thou the Bread of Life","Break Thou the bread of life","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary A. Lathbury","6.4.6.4 D",,723
"Lord, Enthroned in Heavenly Splendor","Lord, enthroned in heavenly splendor","Lord, Enthroned in Heavenly Splendor",,lord_enthroned_in_heavenly_splendor,English,"G. H. Bourne",8.7.8.7.4.7,,61
"Take and Eat","I am the Word that spoke and light was made","Take and Eat","Take and eat; take and eat",i_am_the_word_that_spoke_and_light_was,English,"James Quinn, SJ, b. 1919; Michael Joncas, b. 1951",,,16
"Deck Thyself, My Soul, with Gladness","Deck thyself, my soul, with gladness","Deck Thyself, My Soul, with Gladness",,deck_thyself_my_soul_with_gladness_leave,English,"Johann Franck; Catherine Winkworth","8.8.8.8 ",,119
"Father, We Thank Thee, Who Hast Planted","Father, we thank thee, who hast planted","Father, We Thank Thee, Who Hast Planted",,father_we_thank_thee_who_hast_planted,English,"F. Bland Tucker, 1895-1984","9.8.9.8 D",<i>Didache</i>,62
"I Received the Living God","Jesus said: I am the bread","I Received the Living God","I received the living God",jesus_said_i_am_the_bread_kneaded_long,English,Anonymous,"7.7.7.7 with refrain",,12
"Bread of Life from Heaven (Pan de Vida Eterna)","Break now the bread of Christ's sacrifice ","Bread of Life from Heaven (Pan de Vida Eterna)","Bread of life from heaven (Pan de vida eterna)",break_now_the_bread_of_christs_sacrifice,"English; Spanish","Susan R. Briehl, b. 1952; Jaime Cortez, b. 1963",,,7
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see thee face to face","Here, O My Lord, I See Thee Face to Face",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar",10.10.10.10,,315
"Here I Am, Lord","I, the Lord of sea and sky","Here I Am, Lord","Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte, 1947-",,,63
"Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",,,thee_we_adore_o_hidden_savior_thee,English,"St Thomas Aquinas, 1227-1274; J. R. Woodford, 1820-1885",10.10.10.10,,61
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands","Christ Jesus Lay in Death's Strong Bands",,christ_jesus_lay_in_deaths_strong_bands,English,"Martin Luther; Richard Massie",8.7.8.7.7.8.7.4,,55
"O Happy Day That Fixed My Choice","O happy day that fixed my choice","O Happy Day That Fixed My Choice","Happy day, happy day, when Jesus washed my sins away",o_happy_day_that_fixed_my_choice,English,"Philip Doddridge","8.8.8.8 with refrain","Refrain from <i>Wesleyan Sacred Harp, </i>1854",1700
"Blessed Assurance","Blessed assurance, Jesus is mine","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby",,,1059
"Shepherd of Souls","Shepherd of souls, refresh and bless","Shepherd of Souls",,shepherd_of_souls_refresh_and_bless,English,"James Montgomery, 1771-1854",8.6.8.6,,97
"Jesus the Lord Said, ""I Am the Bread""","Jesus the Lord said, ""I am the bread""","Jesus the Lord Said, ""I Am the Bread""",,jesus_the_lord_said_i_am_the_bread,English,"C. Dermott Monahan, 1906-1957 ; Bert Polman, b. 1945; Anonymous",,"""I Am"" passages in the Gospel of John; Urdu",17
"Bread of life, hope of the world","As we proclaim your death",,"Bread of life, hope of the world",as_we_proclaim_your_death,English,"Bernadette Farrell (b. 1957)","6.6.7.5 with refrain",,11
"Light of the minds that know him","Light of the minds that know him",,,light_of_the_minds_that_know_him,English,"Timothy Dudley-Smith, b. 1926; St. Augustine of Hippo, 354-430",7.6.7.6.7.6.7.6,"Based on a prayer of St. Augustine of Hippo",11
"I Am the Living Bread","I am the living bread come down from heaven","I Am the Living Bread","See this bread",i_am_the_living_bread,English,"David Haas",,,5
"Just as I Am, Without One Plea","Just as I am, without one plea","Just as I Am, Without One Plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.6,,2114
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams; Peter Williams; William Williams",8.7.8.7.8.7.7,,1822
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal (1836-1879)",8.8.8.8,,454
"All the Way My Savior Leads Me","All the way my Savior leads me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby","8.7.8.7 D",,317
"Converting Grace","O gift of gifts! O grace of faith!","Converting Grace",,o_gift_of_gifts_o_grace_of_faith,English,"Rev. Frederick William Faber (1814-1863)",,,84
"I hunger and I thirst","I hunger and I thirst",,,i_hunger_and_i_thirst,English,"John Samuel Bewley Monsell (1811-1875)",6.6.6.6,,66
"Hope of the World","Hope of the world, thou Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Harkness",11.10.11.10,,57
"Author of life divine","Author of life divine",,,author_of_life_divine,English,"Charles Wesley, 1707-1788",6.6.6.6.8.6,,57
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",,,now_my_tongue_the_mystery_telling_of_the,English,"Edward Caswall (1814-1878)",8.7.8.7.8.7,"Alt. <I>Hymns Ancient and Modern</I>, 1861",51
"Speak, Lord, in the Stillness","Speak, Lord, in the stillness","Speak, Lord, in the Stillness",,speak_lord_in_the_stillness,English,"E. May Grimes",6.5.6.5,,39
"Gather Us In","Here in this place, the new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen, 1950-",Irregular,,38
"We Come as Guests Invited","We come as guests invited","We Come as Guests Invited",,we_come_as_guests_invited,English,"Timothy Dudley-Smith","7.6.7.6 D",,15
"There's a Quiet Understanding","There's a quiet understanding","There's a Quiet Understanding",,theres_a_quiet_understanding,English,"Tedd Smith",Irregular,,14
"Become to Us the Living Bread","Become to us the living bread","Become to Us the Living Bread",Alleluia,become_to_us_the_living_bread,English,"Miriam Drury","8.8.8 with refrain",,8
"Christians, Let Us Love One Another","Christians, let us love one another","Christians, Let Us Love One Another","Everyone who loves is born of God",christians_let_us_love_one_another,English,"Father A. Nigro; Sr. M. Claudia Foltz",,,6
"Bread for the World","Lord Jesus Christ, you are the bread of life","Bread for the World","Bread for the world: a world of hunger",lord_jesus_christ_you_are_the_bread_of,English,"Bernadette Farrell, b. 1957",,,5
"I Receive the Living God","Jesus says: I am the Bread","I Receive the Living God","I receive the living God",jesus_says_i_am_the_bread_sent_to_you,English,"Bernard Geoffroy, b.1946; Ronald F. Krisman, b.1946; Anonymous","7.7.7.7 with refrain",,5
"I, the Lord","I am the resurrection","I, the Lord","I, the Lord, am with you",i_am_the_resurrection_and_i_am_the_life,English,"Tom Kendzia, b. 1954",,,5
"I Myself Am the Bread of Life","This bread is spirit","I Myself Am the Bread of Life","I myself am the bread of life",this_bread_i_spirit_gift_of_the_makers,English,"Rory Cooney, b. 1952",,,4
"The Supper of the Lord","This is the bread of God","The Supper of the Lord","Precious body, precious body",this_is_the_bread_of_god,English,"Laurence Rosania, b. 1957",,,3
"God Be with You Till We Meet Again","God be with you till we meet again","God Be with You Till We Meet Again",,god_be_with_you_till_we_meet_again,English,"Jeremiah Eames Rankin",9.8.8.9,,1168
"I Know That My Redeemer Lives!","I know that my Redeemer lives!","I Know That My Redeemer Lives!",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley, 1738-1799",8.8.8.8,,470
