personName,personID,gender,personYear,deathYear
"F. J. Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"Lowell Mason",Mason_Lowell,M,1792,1872
Mozart,Mozart_WA,M,1756,1791
Beethoven,Beethoven_Ludwig,M,1770,1827
"William Gardiner",Gardiner_W,M,1770,1853
"John R. Wreford",Wreford_JR,M,1800,1891
"W. Jones",Jones_William1726,M,1726,1800
"Chas. Zeuner (1795-1857)",Zeuner_Charles,M,1795,1857
"Frederick G. Baker",Baker_Frederick,M,1839,1919
"Berthold Tours",Tours_Berthold,M,1838,1897
"Wilhelm F. A. Schulthes, 1816-1879",Schulthes_WAF,M,1816,1879
"Thomas Haweis",Haweis_T,M,1734,1820
"John Bacchus Dykes",Dykes_John,M,1823,1876
"William Croft",Croft_William,M,1678,1727
"S. Webbe",Webbe_SE,M,1740,1816
"Albert L. Peace",Peace_Albert,M,1844,1912
"G. F. Root",Root_GF,M,1820,1895
Compiler,Overholt_John,M,1918,2000
"Henry W. Greatorex, 1813-1858",Greatorex_HW,M,1813,1858
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"A. H. Brown",Brown_ArthurH,M,1830,1926
"Isaac Smith, 1735 (?)-1800",Smith_Isaac,M,1734,1805
"Samuel A. Ward",Ward_SA,M,1848,1903
"R. Farrant (1530-1583)",Farrant_R,M,1525,1580
"Hubert P. Main",Main_HP,M,1839,1925
"S. B. Pond",Pond_SB,M,1792,1871
"John F. Burrowes",Burrowes_JF,M,1787,1852
"Friedrich Burgmüller",Burgmuller_Friedrich,M,1806,1874
"Gioacchinno A. Rossini",Rossini_GA,M,1792,1868
"R. Simpson",Simpson_R,M,1790,1832
"Andrew Tait",tait_a,M,1710,1778
"William V. Wallace",Wallace_William,M,1812,1865
"Arthur Cottman",Cottman_Arthur,M,1842,1879
"John Cole",Cole_John,M,1774,1855
"R. N. Quaile",Quaile_RN,M,1867,1937
"N. Shumway",Shumway,M,1761,1843
"E. Prout",Prout_E,M,1835,1909
"Joseph Rusling",Rusling_J,M,1788,1839
"H. A. Henry",Henry_HA,M,1856,1932
