hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Uncommon Songs: for partakers of the common salvation","Thanks to God","Thanks to God for my Redeemer",thanks_to_god_for_my_redeemer,50US2014,33,"Thanks to God",,"August L. Storm; Carl E. Backstrom","Johannes A. Hultman",,"TACK, O GUD",tack_o_gud_hultman,53U1D35654427652353U,English,,
"Adoru kantante","Tack, o Gud, för vad som varit","Dankon, Di', por via dono jam pli frue tie",dankon_di_por_via_dono_jam_pli_frue_tie,Ador1971,24,"Tack, o Gud, för vad som varit",,,"J. A. Hultman, 1861-1942",,"Dankon Di'",tack_o_gud_hultman,53U1D35654427652353,Esperanto,,
"Ambassador Hymnal: for Lutheran worship","Thanks to God for My Redeemer","Thanks to God for my Redeemer",thanks_to_god_for_my_redeemer,AH1994,149,"Thanks to God for My Redeemer",,"August Ludwig Storm, 1862-1914; Carl E. Backstrom, b. 1901","Johannes A. Hultman, 1861-1942","8.7.8.7 D","TACK O GUD",tack_o_gud_hultman,53U1D35654427652353,English,,
"Celebremos Su Gloria","Gracias dad a Jesucristo","Gracias dad a Jesucristo",gracias_dad_a_jesucristo_por_tu_sempiter,CSG1992,172,"Gracias dad a Jesucristo",,"Juan N. de los Santos","John A. Hultman","8.7.8.7 D","TAK O GUD",tack_o_gud_hultman,53U1D35654427652353,Spanish,,
"Great Hymns of the Faith","Thanks to God!","Thanks, O God, for boundless mercy",thanks_o_god_for_boundless_mercy,GHF1968,527,"Thanks to God!",,"August Ludvig Storm, 1862-1914; Norman Johnson, 1928-","John Alfred Hultman, 1861-1942; Norman Johnson, 1928-","8.7.8.7 D",HULTMAN,tack_o_gud_hultman,53U1D35654427652353,English,,
"Hinário para o Culto Cristão ","Graças Dou por Minha Vida","Graças dou por minha vida que Jesus já transformou",graas_dou_por_minha_vida_que_jesus_j_tra,HPCC1991,419,"Graças Dou por Minha Vida",,"Alice O. Denyszczuk, 20th cent.; August Ludvig Storm","John Alfred Hultman","8.7.8.7 D","TACK O GUD",tack_o_gud_hultman,53U1D35654427652353,Portuguese,,
"Hymns for the Family of God","Thanks to God for My Redeemer","Thanks to God for my Redeemer",thanks_to_god_for_my_redeemer,HFFG1976,386,"Thanks to God for My Redeemer",,"August Ludwig Storm; Carl E. Backstrom","J. A. Hultman",,"TACK O GUD",tack_o_gud_hultman,53U1D35654427652353,English,,
"Hymns for the Living Church","Thanks to God for My Redeemer","Thanks to God for my Redeemer",thanks_to_god_for_my_redeemer,HFLC1974,571,"Thanks to God for My Redeemer",,"August L. Storm; Carl E. Backstrom, b. 1901","John A. Hultman","8.7.8.7 D","TACK, O GUD",tack_o_gud_hultman,53U1D35654427652353,English,,
"Inspiring Hymns","Thanks to God!","Thanks to God for my Redeemer",thanks_to_god_for_my_redeemer,IH1951,119,"Thanks to God!",,"C. E. Backstrom","J. A. Hultman",,"[Thanks to God for my Redeemer]",tack_o_gud_hultman,53U1D35654427652353,English,,
"Praise! Our Songs and Hymns","Thanks to God!","Thanks, O God, for boundless mercy",thanks_o_god_for_boundless_mercy,POSH1979,110,"Thanks to God!",,"Norman Johnson; August Ludvig Storm","Johannes Alfred Hultman; Norman Johnson",,HULTMAN,tack_o_gud_hultman,53U1D35654427652353,,,
"Revival Hymns and Choruses","Thanks to God!","Thanks, O God, for boundless mercy",thanks_o_god_for_boundless_mercy,RHC,137,"Thanks to God!",,"August Ludvig Storm, 1862-1914; Norman Johnson, 1928-","John Alfred Hultman, 1861-1942; Norman Johnson, 1928-",,HULTMAN,tack_o_gud_hultman,53U1D35654427652353,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","感謝神 (Thanks to God)",感謝神，賜我救贖主,ganxie_shen_ci_wo_jiushu_zhu,Hymn1984,713,"感謝神 (Thanks to God)",,"August L. Storm","John A. Hultman",,"[Thanks to God for my Redeemer]",tack_o_gud_hultman,53U1D35654427652353,Chinese,,
"Sing Joyfully","Thanks to God for My Redeemer","Thanks to God for my Redeemer",thanks_to_god_for_my_redeemer,SJ1989,587,"Thanks to God for My Redeemer",,"August L. Storm; Carl E. Backstrom","John A. Hultman",,"[Thanks to God for my Redeemer]",tack_o_gud_hultman,53U1D35654427652353,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Thanks to God","Thanks to God for my Redeemer",thanks_to_god_for_my_redeemer,SSSH1989,440,"Thanks to God",,"C. E. Backstrom","J. A. Hultman",,"[Thanks to God for my Redeemer]",tack_o_gud_hultman,53U1D35654427652353,,"the Swedish, From",
"The Covenant Hymnal: a worshipbook","Thanks to God for My Redeemer","Thanks to God for my Redeemer (Tack, O Gud, för vad du varit)",thanks_to_god_for_my_redeemer,CHWB1996,657,"Thanks to God for My Redeemer",,"August Ludvig Storm, 1862-1914; Carl E. Backstrom, 1901-1984","J. A. Hultman, 1861-1942","8.7.8.7 D","TACK O GUD",tack_o_gud_hultman,53U1D35654427652353,"English; Swedish",,
"The Cyber Hymnal","Thanks to God","Thanks to God for my Redeemer",thanks_to_god_for_my_redeemer,CYBER,6587,"Thanks to God",,"August L. Storm; Carl E. Backstrom","Johannes Alfred Hultman",,"[Thanks to God for my Redeemer",tack_o_gud_hultman,531356544276523,English,"Swedish Salvation Army paper <cite>Strids-Ropet</cite>, 1891",
"The Cyber Hymnal","Tack Min Gud","Tack min Gud för vad som varit",tack_o_gud_foer_vad_du_varit,CYBER,15508,"Tack Min Gud",,"August L. Storm","Johannes Alfred Hultman",,"[Tack min Gud för vad som varit]",tack_o_gud_hultman,53U1D35654427652353,Swedish,"Frälsningsarmén i Sverige's tidning <cite>Strids-Ropet</cite> från 1891",
"The Hymnal of the Evangelical Mission Covenant Church of America","Praise the Lord: ye heav'ns adore Him","Praise the Lord: ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,HEMC1950,12,,,"Edward Osler","J. A. Hultman (1861-1942)",,"TACK, O GUD",tack_o_gud_hultman,53U1D35654427652353,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Thanks to God for my Redeemer","Thanks to God for my Redeemer",thanks_to_god_for_my_redeemer,HEMC1950,543a,,,"August Ludvig Storm; Carl E. Backstrom (1901- )","J. A. Hultman (1861-1942)",,"TACK, O GUD",tack_o_gud_hultman,53U1D35654427652353,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Tack, o Gud, för vad du varit","Tack, o Gud, för vad du varit",tack_o_gud_foer_vad_du_varit,HEMC1950,543b,,,"August Ludvig Storm","J. A. Hultman (1861-1942)",,"TACK, O GUD",tack_o_gud_hultman,53U1D35654427652353,Swedish,,
"The New Church Hymnal","Thanks to God for My Redeemer","Thanks to God for my Redeemer",thanks_to_god_for_my_redeemer,NCH1976,569,"Thanks to God for My Redeemer",,"August Ludvig Storm; Carl E. Backstrom","J.A. Hultman",,"[Thanks to God for my Redeemer]",tack_o_gud_hultman,53U1D35654427652353,English,,
"The Worshiping Church","Thanks to God for My Redeemer","Thanks to God for my Redeemer",thanks_to_god_for_my_redeemer,TWC,380,"Thanks to God for My Redeemer",,"August L. Storm; Carl E. Backstrom","John A. Hultman","8.7.8.7 D","TACK, O GUD",tack_o_gud_hultman,53U1D35654427652353,English,,
"Timeless Truths","Thanks to God","Thanks to God for my Redeemer",thanks_to_god_for_my_redeemer,TTvirt,545,"Thanks to God",,"August L. Storm; Carl E. Backstrom","Johannes A. Hultman","8.7.8.7 D","[Thanks to God for my Redeemer]",tack_o_gud_hultman,53U1D35654427652353,,"Timeless Truths (http://library.timelesstruths.org/music/Thanks_to_God); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/h/thankstg.htm)","Timeless Truths (http://library.timelesstruths.org/music/Thanks_to_God); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/h/thankstg.htm)"
"TTT-Himnaro Cigneta","Dankon, Di', por Via dono","Dankon, Di', por Via dono",dankon_di_por_via_dono_jam_pli_frue_tie,THCFinal,83,"Dankon, Di', por Via dono",,"August Ludvig Storm; Karl Olof Sandgren","Johannes A. Hultman",,"TACK, O GUD",tack_o_gud_hultman,53U1D35654427652353,Esperanto,"AK 24 = EKA 34",
"Worship and Rejoice","Thanks to God for My Redeemer","Thanks to God for my Redeemer",thanks_to_god_for_my_redeemer,WAR2003,725,"Thanks to God for My Redeemer",,"Carl E. Backstrom, 1901-1984; August Ludvig Storm, 1862-1914","John A. Hultman, 1861-1942","8.7.8.7 D","TACK O GUD",tack_o_gud_hultman,53U1D35654427652353,English,,
"Worship His Majesty","Thanks to God for My Redeemer","Thanks to God for my Redeemer",thanks_to_god_for_my_redeemer,WHM1987,80,"Thanks to God for My Redeemer",,"August Ludwin Storm; Carl E. Backström ","J. A. Hultman",,"TACK O GUD",tack_o_gud_hultman,53U1D35654427652353,,,"Netherlands Folk Song"
"生命聖詩 - Hymns of Life, 1986","感謝神，賜我救贖主，
 (Thanks to God)","感謝神，賜我救贖主，
 (Thanks to God)",_,HOLC1986,446,"感謝神，賜我救贖主，
 (Thanks to God)",,,,,"TACK O GUD",tack_o_gud_hultman,53U1D35654427652353,Chinese,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","대 속 하 신 부 께 감 사 (Thanks to God for My Redeemer)","대 속 하 신 부 께 감 사 (Thanks to God for my Redeemer)",thanks_to_god_for_my_redeemer,CLW2001,246,"대 속 하 신 부 께 감 사 (Thanks to God for My Redeemer)",,"August Ludvig Storm","J. A. Haultman","8.7.8.7 D","TACK O GUD",tack_o_gud_hultman,53U1D35654427652353,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
