tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LABAN,laban_mason,"Lowell Mason, Mus. Doc.","C Major",345551532176534,,,672
GREENWOOD,greenwood_sweetser,,"A Flat Major",321565767135212,,"Root and Sweetzer Coll.",252
LISBON,lisbon_read,"Daniel Read",,16512332143251112333,,,149
ADELLE,adelle_north,"J. M. North","E Flat Major",345u13465,,,7
DENNIS,dennis_nageli,"H. G. Nageli",,331327211161151,,,1310
"[The Spirit in our hearts]",the_spirit_in_our_hearts_root,,,33234345456551177665,,,2
"ST. ANDREW (Barnby)",st_andrew_barnby,"Joseph Barnby","E Flat Major",334523336543517,6.6.8.6,,230
"[The Spirit, in our heart]",the_spirit_in_our_heart_heywood,"Arthur Heywood",,,,,1
GORTON,gorton_beethoven,"Ludwig von Beethoven (1770-1827)",,555665555112233,,,113
"[The Spirit in our hearts is whispering]",boylston_mason,"L. Mason","C Major",534565117665534,6.6.8.6,,952
"[The Spirit in our hearts]",the_spirit_in_our_hearts_rider,"Geo. H. Rider","E Major",33331234333212315555,,,3
THATCHER,thatcher_handel,"G. F. Handel",,13215432512367115433,,,177
UTICA,utica_zeuner,,"E Flat Major",333532556543564,6.6.8.6,,4
OLNEY,olney_mason,"Lowell Mason",,55434511143255435665,,,52
"ST. HELENA",st_helena_milgrove,"Benjamin Milgrove","E Flat Major",131221575665431,6.6.8.6,"Arranged 1861",24
"[The Spirit in our hearts]",the_spirit_in_our_hearts_herbert,"J. B. Herbert",,,,,1
OWEN,owen_sweetser,"J. E. Sweetser",,336776515312333,,,26
NEWBURG,newburg,,,,,,4
DETRIOT,detroit_hastings,"E. P. Hastings",,334323556545,6.6.8.6,,16
"[The Spirit, in our hearts]",knauff_knauff,"Rev. C. W. Knauff","G Major",531615721243214,6.6.8.6,,2
"[The Spirit in our hearts]",the_spirit_in_our_hearts_fletcher,"Robert L. Fletcher",,11354551532125666715,,,2
"STATE STREET",state_street_woodman,Woodman,,3321651712322321,,,241
MORNINGTON,mornington_mornington,"Garret Colley Wellesley (1735-1781); Lowell Mason (1792-1872)",,554321176565434,,,227
LANGTON,langton_streatfield,,,333543111244333,,,38
SHIRLAND,shirland_stanley,"Samuel Stanley",,12342571172546545133,,,168
"MOUNT EPHRAIM",mount_ephraim_millgrove,Milgrove,,1321543211765,,,36
"ST. THOMAS",st_thomas_williams,Handel,,51132123454343253125,,,986
DEDICATION,dedication_gilding,,,11321712354322234321,,,23
"[The spirit in our hearts]",the_spirit_in_our_hearts_tallent,"Harvey Tallent","G Major or modal",5132343353431255,,,1
"GOLDEN HILL",golden_hill_davisson,"A. Chapin","E Flat Major",132621565165565,,,65
"[The Spirit, in our heart]",the_spirit_in_our_heart_hoffman,"E. A. Hoffman",,51111752222122222211,,,3
"[The Spirit in our hearts]",watson_coan,,,65132211243233451231,,,1
"[The spirit in our hearts]",the_spirit_in_our_hearts_16165,,,16165712353212543211,,,1
"[The Spirit, in our hearts]",the_spirit_in_our_hearts_cheeswright,"F. H. Cheeswright",,34365177656443215,,,1
BOWLES,bowles_55161,,"B Flat Major",55161555223253332217,,,1
"[The Spirit in our hearts]",the_spirit_in_our_hearts_lewis,"Henry A. Lewis",,55565453544454355565,,,1
