personName,personID,gender,personYear,deathYear
"F. W. Faber",Faber_Frederick,M,1814,1863
"R. H. McDaniel",McDaniel_RH,M,1850,1940
"J. E. Rankin, D. D.",Rankin_JE,M,1828,1904
"Annie C. Hawks",Hawks_Annie,F,1835,1918
"E. A. H.",Hoffman_Elisha,M,1839,1929
"Mrs. C. H. M.",Morris_CHMrs,F,1862,1929
"Rev. Edward Mote",Mote_E,M,1797,1874
"S. Fillmore Bennett",Bennett_Sanford,M,1836,1898
"Rev. Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"Joseph Scriven",Scriven_JM,M,1819,1886
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"William Cowper",Cowper_W,M,1731,1800
"P. P. B.",Bliss_Philip,M,1838,1876
"C. A. M.",Miles_CAustin,M,1868,1946
"L. H.",Hartsough_Lewis,M,1828,1919
"Isaac Watts",Watts_Isaac,M,1674,1748
"A. M. Toplady",Toplady_Augustus,M,1740,1778
"H. L. Gilmour",Gilmour_Henry,M,1836,1920
"Wm. Hunter, D. D.",Hunter_William,M,1811,1877
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"B. M. J.",Black_JamesM,M,1856,1938
"J. H. Gilmore",Gilmore_Joseph,M,1834,1918
"W. J. K.",Kirkpatrick_William,M,1838,1921
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
"Rev. Edgar Page Stites",Page_Edgar,M,1836,1921
"Knowles Shaw",Shaw_Knowles,M,1834,1878
"Julia Ward Howe",Howe_Julia,F,1819,1910
"W. D. Cornell",Cornell_WD1,M,1858,1936
Anon.,Anonymous,U,0,0
"Mary A. Lathbury",Lathbury_MA,F,1841,1913
"G. B.",Bennard_George,M,1873,1958
"Rev. H. J. Zelley",Zelley_Henry,M,1859,1942
"Anna Warner",Warner_Anna,F,1824,1915
"James Nicholson",Nicholson_James,M,1828,1896
"J. W. Van DeVenter",VanDeVenter_JW,M,1855,1939
"E. W. Blandy",Blandly_EW,M,1849,0
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Rev. John Fawcett",Fawcett_John1740,M,1740,1817
"Samuel Stennett",Stennett_S,M,1727,1795
"W. L. T.",Thompson_Will,M,1847,1909
"G. F. R.",Root_GF,M,1820,1895
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"J. H. S.",Stockton_John,M,1813,1877
"Joseph Hart",Hart_Joseph,M,1712,1768
"Mrs. Cecil F. Alexander",Alexander_CF,F,1818,1895
"W. A. O.",Ogden_William,M,1841,1897
"C. H. G.",Gabriel_Charles,M,1856,1932
"Samuel F. Smith",Smith_SF,M,1808,1895
"Mary A. Thomson",Thomson_MA,F,1834,1923
"Daniel March",March_Daniel,M,1816,1909
