displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Venite, exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C1,"Venite, exultemus Domino",,,"R. Goodson",,"[O come let us sing unto the Lord] (Goodson)",chant_goodson_51766,5176621171,,,
"Venite, exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C2,"Venite, exultemus Domino",,,"W. Crotch",,"[O come let us sing unto the Lord] (Crotch)",chant_crotch_54325,54325671121,,,
"Venite, exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C3,"Venite, exultemus Domino",,,"J. Jones",,"[O come let us sing unto the Lord] (Jones)",chant_jones_54326,5432671321,,,
"Venite, exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C4,"Venite, exultemus Domino",,,"W. Turner",,"[O come let us sing unto the Lord] (Turner)",chant_turner_12232,1223143221,,,
"Venite, exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C5,"Venite, exultemus Domino",,,"W. Russell",,"[O come let us sing unto the Lord] (Russell)",chant_russell_51366,5136671271,,,
"Venite, exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C6,"Venite, exultemus Domino",,,"G. J. Elvey",,"[O come let us sing unto the Lord] (Elvey)",chant_elvey_53166,5316672171,,,
"Venite, exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C7,"Venite, exultemus Domino",,,"A. Bacon",,"[O come let us sing unto the Lord] (Bacon)",chant_bacon_32176,32176512321,,,
"Venite, exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C8,"Venite, exultemus Domino",,,"T. Tallis",,"[O come let us sing unto the Lord] (Tallis)",chant_tallis_33233,3323321223,,,
"Venite, exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C9,"Venite, exultemus Domino",,,"J. Goss",,"[O come let us sing unto the Lord] (Goss)",chant_goss_32253,32253432171,,,
"Venite, exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C10,"Venite, exultemus Domino",,,"R. Woodward",,"[O come let us sing unto the Lord] (Woodward)",chant_woodward_56712,56712321171,,,
