tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WAIT FOR THE LORD",wait_for_the_lord_berthier,"Jacques Berthier (1923-1994)","e minor",3313322234455651,4.4.4.4,,32
PAXTANG,paxtang_lowry,"Robert Lowry, 1826-1899","F Major",13355563111332311335,"8.8.8.8.8.8 with refrain",,14
PIEDAD,piedad_colombia,"Alvin Schutmaat","B Flat Major",55566567655556644453,,"Tradicional de Colombia",5
"[Como están los ojos de los esclavos]",como_estan_los_ojos_manzano,"Miguel Manzano, n. 1934","e minor or modal",34555556544444444,,,4
"[Because you are just who you are]",because_you_are_just_who_you_huijbers,"Bernard Huijbers, b. 1922","F Major",55553143212112345127,,,3
"THE CALL",the_call_vaughan_williams,"Ralph Vaughan Williams, 1872-1958; E. Harold Geer ","E Flat Major",135564513556457,7.7.7.7,,45
WOODWORTH,woodworth_bradbury,"William B. Bradbury","E Flat Major",1233543234355,8.8.8.8,,1046
"SARAH (Huffman)",sarah_huffman,"Hughes M. Huffman","F Major",34553123712123234556,8.8.8.8.8.8,,4
"[To you I have lifted up my eyes]",to_you_i_have_lifted_up_my_eyes_guimont,"Michel Guimont","E Major",5654321712,,,3
"[Our eyes are fixed on the Lord]",our_eyes_are_fixed_on_the_lord_toolan,ST,"F Major",3112123,,,2
"[Our eyes rest on you, Lord]",our_eyes_rest_on_you_lord_haas,"David Haas, b.1957","A Major",17617617653,,,2
CANNONS,cannons_handel,"George Frederick Handel","A Flat Major",157123423723456,8.8.8.8,,24
RETREAT,retreat_hastings,"Thomas Hastings","B Flat Major",345554366571222,,,518
PENTECOST,pentecost_boyd,"William Boyd, 1847-1928","G Major",333332143333221,8.8.8.8,,298
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,139
EVAN,evan_havergal,"William H. Havergal","A Flat Major",55132165551312432,8.6.8.6,,646
SANDON,sandon_purday,"Charles H. Purday, 1799-1885","F Major",333433212312713,10.4.10.4.10.10,,172
"WILLAN KYRIE",willan_kyrie,"Healey Willan","D Major",,Irregular,,7
MERBECKE,lord_have_mercy_merbecke_12323,"John Merbecke","F Major",12323214332321,Irregular,,23
MOZART,mozart_mozart_55333,"Wolfgang Amadeus Mozart, 1756-1791","D Major",55333117244,8.8.8.8.8.8,"Adapted from <cite>Die Zauberflöte</cite>, 1791",13
HALLE,halle_haydn_11112,,,111121213334554,,,46
"PATER OMNIUM",pater_omnium_holmes,"Henry J. E. Holmes","F Major",123542123436511,8.8.8.8.8.8,,82
"[I will worship]",i_will_worship_with_all_of_my_heart_ruis,"Dave Ruis","F Major",155111127411444321,,,7
"HOLY MANNA",holy_manna,"William Moore, fl. 1830","d minor or modal",556112213216556,"8.7.8.7 D",,213
"[On thee, who dwell'st above the Skies]",to_celebrate_thy_name_o_lord,,"a minor",453654341434665,,,14
"[Nuestros ojos están en el Señor]",nuestros_ojos_estan_en_el_schiavone,JS,"E Major",1233211345,,,1
"[Our eyes are fixed on the Lord]",our_eyes_are_fixed_on_the_lord_proulx,RP,"D Major",36531,,,1
"[Our eyes are fixed on the Lord]",our_eyes_are_fixed_on_the_lord_chepponis,"James J. Chepponis; Joseph Gelineau, SJ; Gregory J. Polan, OSB","d minor",5557675,,"Gelineau tone: Mode Ti; Conception Abbey tone: Mode 1",1
"[To you I lift up my eyes]",to_you_i_lift_up_my_eyes_guimont,"Michel Guimont, 1950-","E Major",5634321,,,1
"MI SOCORRO",mi_socorro_54315,Anónimo,,5431555432111111,,"Arr. Casa Bautista de Publicaciones",2
"[We lift our eyes to the Lord]",we_lift_our_eyes_to_the_lord_murray,"JG; AGM; RP","F Major",5U334323,,,1
"[Our eyes are on the Lord]",our_eyes_are_on_the_lord_ocarroll,"F. O'C","E Flat Major",1(2)33456,,,1
FILLMORE,fillmore_ingalls,"Jeremiah Ingalls, 1764-1828","D Major",13212321235556532156,8.8.8.8.8.8,,71
"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,"Roy James Stewart","F Major or modal",671217613217123,,,1
MIHAMEK,mihamek_taiwanese,,"D Major",1612656322135653215,,"Amis song, Taiwan",3
"O WALY WALY",o_waly_waly,"Dan Kreider","G Major or modal",51232165517123432123,8.8.8.8,"<cite>Folk Songs from Somerset</cite>, 1906",204
