displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take Thy Staff, O Pilgrim","Take thy staff, O pilgrim, haste thee on thy way",take_thy_staff_o_pilgrim_haste_thee_on_t,"Calvary Songs",CS1875,112,"Take Thy Staff, O Pilgrim","Then haste, O haste thee","Theodore Tilton","Karl Reden",,"[Take thy staff, O pilgrim] (Converse)",take_thy_staff_o_pilgrim_converse,11335322432444665553,English,,
"Then haste, Oh, haste thee","Take thy staff, O pilgrim! Haste thee on thy way",take_thy_staff_o_pilgrim_haste_thee_on_t,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,173,,"Then haste, Oh, haste thee",Tilton,"Karl Reden",,"[Take thy staff, O pilgrim! Haste thee on thy way]",take_thy_staff_o_pilgrim_converse,11335322243244466555,English,,
"Take Thy Staff, oh Pilgrim","Take thy staff, oh pilgrim",take_thy_staff_o_pilgrim_haste_thee_on_t,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,64,"Take Thy Staff, oh Pilgrim","Then haste, Oh, haste thee","Theodore Tilton","C. C. Converse",,"[Take thy staff, oh pilgrim]",take_thy_staff_o_pilgrim_converse,11335322432444665553,English,,
"Take thy staff, O pilgrim, haste thee on thy way","Take thy staff, O pilgrim, haste thee on thy way",take_thy_staff_o_pilgrim_haste_thee_on_t,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a57,,,"Theodore Tilton",,,,,,,,
"Take thy staff, O pilgrim, haste thee on thy way","Take thy staff, O pilgrim, haste thee on thy way",take_thy_staff_o_pilgrim_haste_thee_on_t,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d207,,,"Theodore Tilton",,,,,,English,,
"Take thy staff, O pilgrim, haste thee on thy way","Take thy staff, O pilgrim, haste thee on thy way",take_thy_staff_o_pilgrim_haste_thee_on_t,"The Sabbath Chimes",SC1859,d241,,,"Theodore Tilton",,,,,,,,
"The Heavenly Journey","Take thy staff, O pilgrim! Haste thee on thy way",take_thy_staff_o_pilgrim_haste_thee_on_t,"The Cyber Hymnal",CYBER,131151,"The Heavenly Journey",,"Theodore Tilton","George F. Cawthorne",11.11.11.11.11.11,AVONDALE,avondale_cawthorne,117653234323334,English,"<cite>Maynard's Selected Sabbath School Hymns</cite>,4th ed. by Thomas Maynard (Utica, NY: Roberts, 1858)","<cite>The Primitive Methodist Hymnal Supplement with Tunes</cite>, by George Booth (London: Primitive Methodist Publishing House, 1912)"
"The Heavenly Journey","Take thy staff, O pilgrim",take_thy_staff_o_pilgrim_haste_thee_on_t,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,135,"The Heavenly Journey",,,"E. P. Noyes",,"[Take thy staff, O pilgrim]",take_thy_staff_o_pilgrim_noyes,53655434353232112165,,,
"Then haste, O haste thee","Take thy staff, O pilgrim, haste thee on thy way",take_thy_staff_o_pilgrim_haste_thee_on_t,"Royal Diadem",RD1873,d125,,"Then haste, O haste thee","Theodore Tilton",,,,,,,,
"Then haste, O haste thee","Take thy staff, O pilgrim, haste thee on thy way",take_thy_staff_o_pilgrim_haste_thee_on_t,"Calvary Songs for Sunday School & Families. Words ed.",CSSS1883,d164,,"Then haste, O haste thee","Theodore Tilton",,,,,,English,,
"The heavenly journey","Take thy staff, O pilgrim, haste thee on thy way",take_thy_staff_o_pilgrim_haste_thee_on_t,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d183,"The heavenly journey","Then haste, O haste thee","Theodore Tilton",,,,,,English,,
"Then haste, Oh haste thee","Take thy staff, O Pilgrim",take_thy_staff_o_pilgrim_haste_thee_on_t,"Silver Wings",SW1870,12,,"Then haste, Oh haste thee","Theodore Tilton",,,,,,,,
"Take Thy Staff, O Pilgrim","Take thy staff, O Pilgrim",take_thy_staff_o_pilgrim_haste_thee_on_t,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,30,"Take Thy Staff, O Pilgrim",,,,,"[Take thy staff, O Pilgrim]",take_thy_staff_o_pilgrim_55653,55653122345556531224,English,,
Onward,"Take thy staff, O pilgrim, Haste thee on thy way",take_thy_staff_o_pilgrim_haste_thee_on_t,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,87,Onward,,,,,,,,,,
"The Heavenly Journey","Take thy staff, O pilgrim",take_thy_staff_o_pilgrim_haste_thee_on_t,"Pure Delight: a collection of Songs and Services for Sunday Schools",PD1883,133,"The Heavenly Journey",,,"E. P. Noyes",,"[Take thy staff, O pilgrim]",take_thy_staff_o_pilgrim_noyes,53655434353232112165,English,,
