displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In the Hour of Trial","In the hour of trial","In the Hour of Trial",,in_the_hour_of_trial,English,"James Montgomery","6.5.6.5 D",,487
"Purer yet and purer","Purer yet and purer",,,purer_yet_and_purer_i_would_be_in_mind,English,"J. W. von Goethe",,,221
"Saviour, Blessed Saviour","Saviour, blessed Saviour","Saviour, Blessed Saviour",,savior_blessed_savior_listen_while_we_si,English,"Godfrey Thring, 1823-1903",,,329
"On the Good and Faithful","On the good and faithful","On the Good and Faithful",,on_the_good_and_faithful,English,,"6.5.6.5 D","<cite>The Psalter</cite> (Pittsburgh: The United Presbyterian Board of Publication, 1912)",16
"Christ is the foundation","Christ is the foundation",,,christ_is_the_foundation_of_the_house_w,,"John Samuel Bewley Monsell, 1811-1875",,,11
"O let him whose sorrow","O let him whose sorrow",,,o_let_him_whose_sorrow,English,"Frances E. Cox; Heinrich S. Oswald",,,72
"Early will I seek Thee","Early will I seek Thee",,,early_will_i_seek_thee_god_my_refuge_str,,,,,7
"As the storm retreating","As the storm retreating",,,as_the_storm_retreating,English,"Theodore C. Williams",,,11
"Let Your Heart Be Broken","Let your heart be broken","Let Your Heart Be Broken",,let_your_heart_be_broken,English,"Bryan Jeffery Leech","6.5.6.5 D",,13
"The Great Companion","Jesus, kneel beside me","The Great Companion",,jesus_kneel_beside_me,,"Allen Eastman Cross",,,18
"One there is Who loves thee, waiting still for thee","One there is Who loves thee, waiting still for thee",,,one_there_is_who_loves_thee,English,"H.C. Ayres, c. 1849-",11.11.11.11,,18
"Al ser yo tentado","Al ser yo tentado",,,al_ser_yo_tentado,Spanish,"Vicente Mendoza, 1875-1955; James Montgomery, 1771-1854",6.5.6.5.6.5.6.5,,1
"Cuando lleguen pruebas","Cuando lleguen pruebas, Cristo, ven a mí","Cuando lleguen pruebas",,cuando_lleguen_pruebas_cristo,Spanish,"Vicente Mendoza",,,1
"Cuando sea Tentado","Cuando sea tentado","Cuando sea Tentado",,cuando_sea_tentado_cristo_ven_a_mi,Spanish,"James Montgomery, 1771-1854; Frances A. Hutton, 1811-1877; Vicente Mendoza, 1875-1955",,,7
"أيها المجيد","أيها المجيد",,,ayyuha_almajeedu_murshidi_alhakeem,Arabic,"جورج فورد",,,1
"Will mein Herz verzagen","Will mein Herz verzagen",,,will_mein_herz_verzagen,German,,,,2
"Cristo, al ser tentado","Cristo, al ser tentado","Cristo, al ser tentado",,cristo_al_ser_tentado,Spanish,"James Montgomery; George P. Simmonds",,,4
"A Prayer for Peace","God, Jehovah, Father","A Prayer for Peace",,god_jehovah_father_come_we_now,English,"Lucy H. King Smith",,,1
"Canitó ti Suut","Canito ti suut","Canitó ti Suut",,canito_ti_suut,"Ilocano; Tagalog","James Montgomery; Frances A. Hulton",,,1
