personName,personID,gender,personYear,deathYear
"Samuel Sebastian Wesley, 1810-76",Wesley_SamuelSebastian,M,1810,1876
"Frank Houghton, 1894-1972",Houghton_F,M,1894,1972
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Keith Getty",Getty_Keith,M,1974,0
"Cyril V. Taylor, b.1907",Taylor_CV,M,1907,1991
"Melchior Teschner, 1584-1634",Teschner_Melchior,M,1584,1635
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Kristyn Getty",Getty_Kristyn,F,0,0
"Ed Cash",Cash_E,M,0,0
"Fionán de Barra",deBarra_Fionan,M,0,0
