hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelistic Center Songs","The Shepherd of Love","The Shepherd of Love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,ECS1942,37,"The Shepherd of Love","Out of your darkness of sin and shame","Albert Simpson Reitz","Albert Simpson Reitz",,"[The Shepherd of Love is seeking the lost]",the_shepherd_of_love_is_seeking_reitz,533333412333216,English,,
"Favorites Number 3: A Collection of Gospel Songs","The Shepherd of Love","The Shepherd of Love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,FAV31951,64,"The Shepherd of Love","Out of your darkness of sin and shame","A. S. R.","Albert Simpson Reitz",,"[The Shepherd of Love is seeking the lost]",the_shepherd_of_love_is_seeking_reitz,533333412333216,English,,
"Harvest Hymns: Singable Gospel Songs","The Shepherd of Love","The Shepherd of Love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,HH1924,63,"The Shepherd of Love","Out of your darkness of sin and shame","A. S. R.","Albert Simpson Reitz",,"[The Shepherd of Love is seeking the lost]",the_shepherd_of_love_is_seeking_reitz,533333412333216,English,,
"Inspiring Hymns","The Shepherd of Love","The Shepherd of Love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,IH1951,89,"The Shepherd of Love","Out of your darkness of sin and shame","A. S. R.","Albert Simpson Reitz",,"[The Shepherd of Love is seeking the lost]",the_shepherd_of_love_is_seeking_reitz,533333412333216,English,,
"Pilot Hymns","The Shepherd of Love","The Shepherd of Love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,PH1934,77,"The Shepherd of Love","Out of your darkness of sin and shame","A. S. R.","Albert Simpson Reitz",,"[The Shepherd of Love is seeking the lost]",the_shepherd_of_love_is_seeking_reitz,533333412333216,English,,
"Tabernacle Hymns: No. 2","The Shepherd of Love","The Shepherd of Love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,TH21921,117,"The Shepherd of Love","Out of your darkness of sin and shame","A. S. R.","Albert Simpson Reitz",,"[The Shepherd of Love is seeking the lost]",the_shepherd_of_love_is_seeking_reitz,533333412333216,,,
"Tabernacle Praises No. 1","The Shepherd of Love","The Shepherd of Love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,TPN11920,37,"The Shepherd of Love","Out of your darkness of sin and shame","A. S. R.","Albert Simpson Reitz",,"[The Shepherd of Love is seeking the lost]",the_shepherd_of_love_is_seeking_reitz,533333412333216,,,
"The Cyber Hymnal","The Shepherd of Love","The Shepherd of Love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,CYBER,6033,"The Shepherd of Love","Out of your darkness of sin and shame","Albert S. Reitz","Albert Simpson Reitz",,"[The Shepherd of Love is seeking the lost]",the_shepherd_of_love_is_seeking_reitz,533333412333216,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","The Shepherd of Love","The Shepherd of Love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,SMHS1925,101,"The Shepherd of Love","Out of your darkness of sin and shame","A. S. R.","Albert Simpson Reitz",,"[The Shepherd of Love is seeking the lost]",the_shepherd_of_love_is_seeking_reitz,533333412333216,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","The Shepherd of Love","The Shepherd of Love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,SMHT1926,101,"The Shepherd of Love","Out of your darkness of sin and shame","A. S. R.","Albert Simpson Reitz",,"[The Shepherd of Love is seeking the lost]",the_shepherd_of_love_is_seeking_reitz,533333412333216,English,,
"The Voice of Thanksgiving No. 3","The Shepherd of Love","The Shepherd of Love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,VoT31921,148,"The Shepherd of Love","Out of your darkness of sin and shame","A. S. R.","Albert Simpson Reitz",,"[The Shepherd of Love is seeking the lost]",the_shepherd_of_love_is_seeking_reitz,533333412333216,,,
"The Voice of Thanksgiving No. 4","The Shepherd of Love","The Shepherd of Love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,VoT41928,63,"The Shepherd of Love","Out of your darkness of sin and shame","A. S. R.","Albert Simpson Reitz",,"[The Shepherd of Love is seeking the lost]",the_shepherd_of_love_is_seeking_reitz,533333412333216,English,,
"Voice of Praise","The Shepherd of Love","The Shepherd of Love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,VoP1947,26,"The Shepherd of Love","Out of your darkness of sin and shame","A. S. R.","Albert Simpson Reitz",,"[The Shepherd of Love is seeking the lost]",the_shepherd_of_love_is_seeking_reitz,533333412333216,English,,
