displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ah! whither should I go","Ah! whither should I go",ah_whither_should_i_go,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e1,,,"Charles Wesley, 1707-1788",,,,,,English,,
Crucifixion,"Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e2,Crucifixion,,"Isaac Watts, 1674-1748",,,,,,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e3,,,"Margaret Mackay",,,,,,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e4,,,"John Fawcett",,,,,,English,,
"Come children of Zion, and help us to sing","Come children of Zion, and help us to sing",come_children_of_zion_and_help_us_to_sin,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e5,,,,,,,,,English,,
"Come, Holy Spirit, come, My soul is waiting now","Come, Holy Spirit, come, My soul is waiting now",come_holy_spirit_come_my_soul_is_waiting,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e6,,,"Thomas Davis",,,,,,English,,
"Come, let us now forget our mirth","Come, let us now forget our mirth",come_let_us_now_forget_our_mirth_and_thi,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e7,,,"Jane Taylor",,,,,,English,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e8,,,"George W. Bethune",,,,,,English,,
"Come, Lord, from above, The mountains remove","Come, Lord, from above, The mountains remove",come_lord_from_above,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e9,,,,,,,,,English,,
"Come, Thou Fount of ev'ry blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e10,,,"Robert Robinson",,,,,,English,,
