displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Light of the world, we hail Thee","Light of the world, we hail Thee",light_of_the_world_we_hail_thee,"Christian Song",CS1926,1,,,"Rev. John S. B. Monsell",Anonymous,,"LIGHT OF THE WORLD",light_of_the_world_we_hail_thee_vail,51231651432125123165,English,,
"Sing a new song to God","Sing a new song to God",sing_a_new_song_to_god_he_is_thy,"Christian Song",CS1926,2,,,"Rev. Horatius Bonar","Rev. William P. Merrill",,"SOLDIERS OF CHRIST",soldiers_of_christ_merrill,55515666626755517666,English,,
"O Father, hear my morning prayer","O Father, hear my morning prayer",o_father_hear_my_morning_prayer,"Christian Song",CS1926,3,,,"Mrs. Frances A. Percy","Rev. John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The sun is up! Now, brothers, come","The sun is up! Now, brothers, come",the_sun_is_up_now_brothers_come,"Christian Song",CS1926,4,,,,"George Kingsley",,LUCIUS,lucius_kingsley,55317766622543553,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Christian Song",CS1926,5,,,"Mrs. Harriet Beecher Stowe","Sir Joseph Barnby",,"STILL, STILL WITH THEE",windsor_barnby,3235771233667123,English,,
"The sun is on the land and sea","The sun is on the land and sea",the_sun_is_on_the_land_and_sea,"Christian Song",CS1926,6,,,"Rev. Louis F. Benson","Frederick C. Maker",,WENTWORTH,wentworth_maker,511765312362333,English,,
"Awake my soul, and with the sun","Awake my soul, and with the sun",awake_my_soul_and_with_the_sun,"Christian Song",CS1926,7,,,"Bishop Thomas Ken",,,CANONBURY,canonbury_schumann,533343212356712,English,,"Arranged from Robert A. Schumann's Nachststücke No. 4, 1839"
"O God, I thank Thee for each sight","O God, I thank Thee for each sight",o_god_i_thank_thee_for_each_sight,"Christian Song",CS1926,8,,,"Mrs. Caroline A. Mason","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Christian Song",CS1926,9,,,"Rev. John Keble",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"Christian Song",CS1926,10,,,"Earl Nelson",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir, Nov. 1850"
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Christian Song",CS1926,11,,,"Rev. John Keble","William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Glory to Thee, my God, this night","Glory to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Christian Song",CS1926,12,,,"Bishop Thomas Ken","Thomas Tallis",,"TALLIS' EVENING HYMN",tallis_canon,117112234314433221,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Christian Song",CS1926,13,,,"Rev. Sabine Baring-Gould","Sir Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Christian Song",CS1926,14,,,"Catherine Winkworth; Rev. Petrus Herbert","Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,"Setting of Horace's ""Integer Vitae,"" 1810"
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Christian Song",CS1926,15,,,"Bishop Reginald Heber; Rev. William Mercer","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"A Welsh traditional melody"
"Softly the silent night","Softly the silent night",softly_the_silent_night,"Christian Song",CS1926,16,,,"Rev. Ambrose N. Blatchford",,,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,"Sir Arthur Sullivan's setting of ""I'm but a Stranger Here,"" 1872"
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Christian Song",CS1926,17,,,"Bishop George W. Doane","Carl M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,"The opening chorus in Carl M. von Weber's Oberon, 1827"
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Christian Song",CS1926,18,,,"Rev. Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Christian Song",CS1926,19,,,"Rev. John M. Neale","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Christian Song",CS1926,20,,,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Jubilate! Jubilate!","Now, on land and sea descending",now_on_land_and_sea_descending,"Christian Song",CS1926,21,,"Jubilate! Jubilate!","Rev. Samuel Longfellow",,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Sir J. A. Stevenson's setting of ""Hark! the vesper hymn is stealing,"" 1818"
"Lo! The day of rest declineth","Lo! The day of rest declineth",lo_the_day_of_rest_declineth,"Christian Song",CS1926,22,,,"Rev. Chandler Robbins",,,VESPERS,vesper_flotow,5511432112333212,English,,"From ""Buona notte, buon dormir!"" in Friedrich Flotow's Martha, 1847"
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Christian Song",CS1926,23,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Holy, Holy, Holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Christian Song",CS1926,24,,"Holy, Holy, Holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"This night, O Lord, we bless Thee","This night, O Lord, we bless Thee",this_night_o_lord_we_bless_thee,"Christian Song",CS1926,25,,,"Rev. James Drummond Burns","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,"Setting of ""Jerusalem the Golden,"" 1864"
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Christian Song",CS1926,26,,,"Bishop Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,"German melody"
"Father, once more within Thy Holy Place","Father, once more within Thy Holy Place",father_once_more_within_thy_holy_place,"Christian Song",CS1926,27,,,"Rev. Louis F. Benson","Uzziah C. Burnap",,ACCESS,access_burnap,56176533233445334723,English,,
"Now help me, Lord, to speak","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"Christian Song",CS1926,28,,"Now help me, Lord, to speak","Harriet Auber","J. T. Musgrave",,"EVENING SHADOW",evening_shadows_musgrave,176543333322342,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Christian Song",CS1926,29,,,,"Felice de Giardini",,"HYMN TO THE TRINITY",italian_hymn_giardini,531217112345432,English,"Printed in a tract bound up with George Whitefield's hymn book, 1757",
"Safely through another week","Safely through another week",safely_through_another_week,"Christian Song",CS1926,30a,,,"Rev. John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Christian Song",CS1926,30b,,,"Rev. John Newton",,,DIX,dix_kocher,171214436716555,English,,"Arranged from Conrad Kocher's ""Truer Heiland,"" 1838"
"The earth is hushed in silence","The earth is hushed in silence",the_earth_is_hushed_in_silence,"Christian Song",CS1926,31,,,Anonymous,"Thomas Morley",,MURIEL,muriel_morley,13271132711352323421,English,"Ginn and Co.'s Fifth Reader: Educational Music Course, 1897",
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Christian Song",CS1926,32,,,"Rev. John Ellerton","Sir Herbert S. Oakeley",,DOMINICA,dominica_oakeley,5551233234275671,English,,
"By law from Sinai's clouded steep","By law from Sinai's clouded steep",by_law_from_sinais_clouded_steep,"Christian Song",CS1926,33,,,"Rev. Theodore C. Williams, (1855-)","Sir Joseph Barnby",,SOHO,soho_barnby,5567117124354,English,,
"Rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,"Christian Song",CS1926,34a,,"Rejoice, rejoice","Rev. Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice ye pure in heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,"Christian Song",CS1926,34b,,,"Rev. Edward H. Plumptre","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"Christian Song",CS1926,35,,,"Tobias Clausnitzer","Johann Rudolph Ahle",,"LIEBSTER JESU, WIR SING HIER",liebster_jesu_ahle,312531217612321,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Christian Song",CS1926,36,,,"Rev. Henry F. Lyte","Elam Ives, Jr.",,IVES,ives_irish,12313516536531232124,English,,"Irish Melody"
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Christian Song",CS1926,37a,,,"Rev. John Ellerton","J. Varley Roberts",,ELM,elm_roberts,332533256755454436,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Christian Song",CS1926,37b,,,"Rev. John Ellerton","Christopher Tye",,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Thomas Este's Psalmes, 1592"
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Christian Song",CS1926,38,,,"James Montgomery","Sir Arthur Sullivan",,"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,333234433631763,English,,
"My Lord, my Love, was crucified","My Lord, my Love, was crucified",my_lord_my_love_was_crucified,"Christian Song",CS1926,39,,,"Rev. John Mason","Uzziah C. Burnap",,EPHRATAH,ephratah_burnap,55555433552345355173,English,,"The Hymnal, 1895"
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Christian Song",CS1926,40,,,"Rev. Joseph D. Carlyle","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Christian Song",CS1926,41,,,"Charlotte Elliott","Rev. John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Christian Song",CS1926,42,,,"Rev. Hugh Stowell","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"O Holy One, Our Prayers are done","O Holy One, Our Prayers are done",o_holy_one_our_prayers_are_done,"Christian Song",CS1926,43,,,"Rev. Louis F. Benson","Alfred Reginald Allen",,POSTLUDE,postlude_allen,5315671125334335232,English,,
"Still, still with Thee, O my God","Still, still with Thee, O my God",still_with_thee_o_my_god,"Christian Song",CS1926,44,,,"Rev. James Drummond Burns","Hans G. Nägeli; Lowell Mason",,DENNIS,dennis_nageli,331327211161151,English,1857,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Christian Song",CS1926,45,,,"Rev. John Ellerton","Horatio W. Parker",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"Part in peace! is day before us?","Part in peace! is day before us?",part_in_peace_is_day_before_us,"Christian Song",CS1926,46,,,"Mrs. Sarah F. Adams","Henry Brinley Richards (1819-)",,EMMELAR,armstrong_richards,345565533352123,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Christian Song",CS1926,47a,,,"Rev. John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"In Merrick and Tattersall's Psalms, 1794, as a Sicilian Melody"
