hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Concordia-Kinderchoere,"Wollt ihr wissen was mein Preis","Wollt ihr wissen was mein Preis",wollt_ihr_wissen_was_mein_preis,CK1908,d210,,,"Johann C. Schwedler",,,,,,,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Wollt ihr wissen, was mein Preis?","Wollt ihr wissen, was mein Preis?",wollt_ihr_wissen_was_mein_preis,DGHM1886,181,,,"Joh. Christoph Schwedler",,,"[Wollt ihr wissen, was mein Preis?]",reimann_reimann,55314655531465,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Wollt ihr wissen, was mein Preis?","Wollt ihr wissen, was mein Preis?",wollt_ihr_wissen_was_mein_preis,DGH1886,181,,,"Joh. Christoph Schwedler",,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Wollt ihr wissen was mein Preis","Wollt ihr wissen was mein Preis",wollt_ihr_wissen_was_mein_preis,P1854,112,,,"Johann C. Schwedler",,,,,,German,,
"Die Weckstimme: Eine Sammlung geistlicher Lieder für jugendliche Sänger (8th ed.)","Wollt ihr wissen, was mein Preis?","Wollt ihr wissen, was mein Preis?",wollt_ihr_wissen_was_mein_preis,DWS1907,24,,,,,,,,,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Wollt ihr wissen, was mein Preis?","Wollt ihr wissen, was mein Preis?",wollt_ihr_wissen_was_mein_preis,EG1911,407,,,"J. Chr. Schwedler",,,,,,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Wollt ihr wissen, was mein Preis?","Wollt ihr wissen, was mein Preis?",wollt_ihr_wissen_was_mein_preis,EL1897,271,"Wollt ihr wissen, was mein Preis?",,Schwedler,,,"[Wollt ihr wissen, was mein Preis?]",reimann_reimann,55314655531465,German,,"Melody aus Schlesien"
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Wollt ihr wissen, was mein Preis?","Wollt ihr wissen, was mein Preis?",wollt_ihr_wissen_was_mein_preis,ELGH1890,271,"Wollt ihr wissen, was mein Preis?",,Schwedler,,,"[Wollt ihr wissen, was mein Preis?]",reimann_reimann,55314655531465,German,,"Melody aus Schlesien"
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Wollt ihr wissen, was mein Preis?","Wollt ihr wissen, was mein Preis?",wollt_ihr_wissen_was_mein_preis,FLGS1893,453,,,"J. C. Schwedler","Johann Balthasar Reimann",,"[Wollt ihr wissen, was mein Preis?]",reimann_reimann,55314655531465,German,,
"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche","Wollt ihr wissen was mein Preis","Wollt ihr wissen was mein Preis",wollt_ihr_wissen_was_mein_preis,GLSM1903,d367,,,"Johann C. Schwedler",,,,,,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Wollt ihr wissen was mein Preis","Wollt ihr wissen was mein Preis",wollt_ihr_wissen_was_mein_preis,GEKG1908,144,,,"J. C. Schwedler, 1672-1730",,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Wollt ihr wissen, was mein Preis?","Wollt ihr wissen, was mein Preis?",wollt_ihr_wissen_was_mein_preis,GMGK1901,742,,,,,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Wollt ihr wissen, was mein Preis","Wollt ihr wissen, was mein Preis",wollt_ihr_wissen_was_mein_preis,GGHG1910,523,,,"Johann Christoph Schwedler, 1672-1730","Joh. Balthasar Reimann",,"[Wollt ihr wissen, was mein Preis]",reimann_reimann,55314655531465,German,,
Glaubenslieder,"Wollt ihr wissen, was mein Preis","Wollt ihr wissen, was mein Preis",wollt_ihr_wissen_was_mein_preis,GL2001,359,,,"Johann Christoph Schwedler, 1672-1730","Johann Balthasar Reimann, 1702-1749",,"[Wollt ihr wissen, was mein Preis]",reimann_reimann,55314655531465,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Jesus, der Gekreuzignt","Wollt ihr wissen was mein Preis",wollt_ihr_wissen_was_mein_preis,KELC1884,d879,,"Jesus, der Gekreuzignt","Johann C. Schwedler",,,,,,German,,
"Kleine Missionsharfe im Kirchen- und Volkston festliche und ausserfestliche Kreise. l7th ed.","Wollt ihr wissen was mein Preis","Wollt ihr wissen was mein Preis",wollt_ihr_wissen_was_mein_preis,KMKV1880,d170,,,"Johann C. Schwedler",,,,,,German,,
"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 25th ed.","Wollt ihr wissen was mein Preis","Wollt ihr wissen was mein Preis",wollt_ihr_wissen_was_mein_preis,KMKV1888,ad170,,,"Johann C. Schwedler",,,,,,German,,
"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 36. ed.","Wollt ihr wissen, was mein Preis","Wollt ihr wissen, was mein Preis",wollt_ihr_wissen_was_mein_preis,KMKV1907,39,,,,,,,,,German,,
"Liederbuch für Sonntagsschulen","Wollt ihr wissen, was mein Preis?","Wollt ihr wissen, was mein Preis?",wollt_ihr_wissen_was_mein_preis,LFS1898,96,,,,,,,,,German,,
"Liederbuch für Sonntagsschulen","Wollt ihr wissen, was mein Preis?","Wollt ihr wissen, was mein Preis?",wollt_ihr_wissen_was_mein_preis,LS1882,96,,,,,,"[Wollt ihr wissen, was mein Preis?]",reimann_reimann,55314655531465,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Wollt ihr wissen, was mein Preis","Wollt ihr wissen, was mein Preis",wollt_ihr_wissen_was_mein_preis,LSSJ1898,313,,,"J. C. Schwedler, P., 1672-1730",,,"[Wollt ihr wissen, was mein Preis]",reimann_reimann,55314655531465,German,,
"Liederlust: Altes und Neues für Muntere Sänger in Kirche, Schule und Haus","Wollt ihr wissen, was mein Preis?","Wollt ihr wissen, was mein Preis?",wollt_ihr_wissen_was_mein_preis,LL1886,94,,,,,,"[Wollt ihr wissen, was mein Preis?]",wollt_ihr_wissen_was_mein_preis_nelle,13554322466543551176,German,,
"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.","Wollt ihr wissen, was mein Preis?","Wollt ihr wissen, was mein Preis?",wollt_ihr_wissen_was_mein_preis,MLES1891,55,,,,,,,,,German,,
"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)","Wollt ihr wissen, was mein Preis?","Wollt ihr wissen, was mein Preis?",wollt_ihr_wissen_was_mein_preis,NZH1903,225,,,,,,"[Wollt ihr wissen, was mein Preis?]",reimann_reimann,55314655531465,German,,
"Psalterlust fuer die Christliche Jugend","Wollt ihr wissen was mein Preis","Wollt ihr wissen was mein Preis",wollt_ihr_wissen_was_mein_preis,PCJ1890,d271,,,"Johann C. Schwedler",,,,,,,,
"Psalterlust fuer die Christliche Jugend. Rev.","Wollt ihr wissen was mein Preis","Wollt ihr wissen was mein Preis",wollt_ihr_wissen_was_mein_preis,PCJR1890,ad271,,,"Johann C. Schwedler",,,,,,,,
"Singet dem Herrn; Liederbuch fuer Jugendvereine und Sonntagschulen","Wollt ihr wissen was mein Preis","Wollt ihr wissen was mein Preis",wollt_ihr_wissen_was_mein_preis,SHLJ1909,d165,,,"Johann C. Schwedler",,,,,,,,
"Sonntagschulbuch für Evangelisch-Lutherische Gemeinden","Wollt ihr wissen was mein Preis","Wollt ihr wissen was mein Preis",wollt_ihr_wissen_was_mein_preis,SELG1876,148,,,"Johann C. Schwedler",,,,,,,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Wollt ihr wissen, was mein Preis?","Wollt ihr wissen, was mein Preis?",wollt_ihr_wissen_was_mein_preis,SELG1896,197,,,"Johann Christoph Schwedler","Johann Balthasar Reimann",,"[Wollt ihr wissen, was mein Preis?]",reimann_reimann,55314655531465,German,,
"The Selah Song Book (Das Sela Gesangbuch)","Wollt ihr wissen was mein Preis","Wollt ihr wissen was mein Preis",wollt_ihr_wissen_was_mein_preis,SSBD1922,d830,,,"Johann C. Schwedler",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Wollt ihr wissen, was mein Preis?","Wollt ihr wissen, was mein Preis?",wollt_ihr_wissen_was_mein_preis,SSBD1926,366b,,,,,,"[Wollt ihr wissen, was mein Preis?]",reimann_reimann,55314655531465,German,,
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","Wollt ihr wissen, was mein Preis?","Wollt ihr wissen, was mein Preis?",wollt_ihr_wissen_was_mein_preis,ULLS1893,272,,,"Joh. Chr. Schwedler, 1672-1730","Joh. Balth. Reimann",,"[Wollt ihr wissen, was mein Preis?]",reimann_reimann,55314655531465,German,,
"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...","Wollt ihr wissen was mein Preis","Wollt ihr wissen was mein Preis",wollt_ihr_wissen_was_mein_preis,ULIT1903,d334,,,"Johann C. Schwedler",,,,,,German,,
"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden","Wollt ihr wissen, was mein Preis","Wollt ihr wissen, was mein Preis",wollt_ihr_wissen_was_mein_preis,VSMG1910,140,,,,"Joh. Balthasar Reimann",,"[Wollt ihr wissen, was mein Preis]",reimann_reimann,55314655531465,German,,
