displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Some Glad Morning When This Life Is O'er","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"This Far By Faith: an African American resource for worship",TFBF1999,176,"Some Glad Morning When This Life Is O'er","I'll fly away, oh glory","Albert E. Brumley","Albert E. Brumley",,"I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Yes, Lord!: Church of God in Christ hymnal",YL1982,166,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Songs of Zion",SOZ1981,183,"I'll Fly Away","I'll fly away, oh, glory","A. E. B.","Albert E. Brumley; L. M. Bowles; Theo R. Frye",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,465,"I'll Fly Away","I'll fly away, oh glory","Albert E. Brumley","Albert E. Brumley; L. M. Bowles; Theo. R. Frye",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"Some Glad Morning (I'll Fly Away)","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"The New Century Hymnal",NCH1995,595,"Some Glad Morning (I'll Fly Away)","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Gospel Song Jewels No. 2",GSJ21951,4,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Revival Message",RM1947,17,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites",SPH11976,34,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,36,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"50 Sacred Favorites",FSF1972,42,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Universal Songs and Hymns: a complete hymnal",USH1949,44,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,55,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Songs of Inspiration",SoI1949,57,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"New Songs of Inspiration (vol. one)",NSI11984,57,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"CCLI Top 100",CCLI2016,87,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"CCLI Top 100",CCLI2023,88,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley",,"[Some glad morning, when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"CCLI Top 100",CCLI2018,95,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley",,"[Some glad morning, when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"CCLI Top 100 ",CCLI2021,97,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley",,"[Some glad morning, when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Vision of Victory",VoV1945,167,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Songs Of The Church",SOTC1977,243,"I'll Fly Away",,"A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,,,
