displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"A Hundred Songs of God and His Kingdom",HSGH1940,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"A Hundred Songs of God and His Kingdom",HSGH1940,d2,,,"William Kethe",,,,,,English,,
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"A Hundred Songs of God and His Kingdom",HSGH1940,d3,,,"Horatio Nelson",,,,,,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"A Hundred Songs of God and His Kingdom",HSGH1940,d4,,,"Ozora Stearns Davis",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"A Hundred Songs of God and His Kingdom",HSGH1940,d5,,,"Thomas Ken",,,,,,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"A Hundred Songs of God and His Kingdom",HSGH1940,d6,,,"John Ellerton",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"A Hundred Songs of God and His Kingdom",HSGH1940,d7,,,"John Fawcett",,,,,,English,,
"Breathe on me breath of God","Breathe on me breath of God",breathe_on_me_breath_of_god,"A Hundred Songs of God and His Kingdom",HSGH1940,d8,,,"Edwin Hatch",,,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"A Hundred Songs of God and His Kingdom",HSGH1940,d9,,,"Simon Browne",,,,,,English,,
"Come, my soul, thou [you] must be waking","Come, my soul, thou [you] must be waking",come_my_soul_thou_must_be_waking,"A Hundred Songs of God and His Kingdom",HSGH1940,d10,,,"Thomas Arnold; Henry James Buckoll; Friedrich Rudolph Louis von Canitz",,,,,,English,,
"Come, O Creator Spirit blest","Come, O Creator Spirit blest",come_holy_ghost_creator_blest,"A Hundred Songs of God and His Kingdom",HSGH1940,d11,,,"Edward Caswall",,,,,,English,,
"Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways","Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways",dear_lord_and_father_of_mankind,"A Hundred Songs of God and His Kingdom",HSGH1940,d12,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Enduring Soul of all our life","Enduring Soul of all our life",enduring_soul_of_all_our_life,"A Hundred Songs of God and His Kingdom",HSGH1940,d13,,,"Ebenezer S. Oakley",,,,,,English,,
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"A Hundred Songs of God and His Kingdom",HSGH1940,d14,,,"John White Chadwick",,,,,,English,,
"Father, again to thy dear name we raise","Father, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"A Hundred Songs of God and His Kingdom",HSGH1940,d15,,,"John Ellerton",,,,,,English,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"A Hundred Songs of God and His Kingdom",HSGH1940,d16,,,"John Bowring",,,,,,English,,
"Father breathe through us this day","Father breathe through us this day",father_breathe_through_us_this_day,"A Hundred Songs of God and His Kingdom",HSGH1940,d17,,,"Cephas Guillet",,,,,,English,,
"Father in heaven, who lovest all","Father in heaven, who lovest all",father_in_heaven_who_lovest_all,"A Hundred Songs of God and His Kingdom",HSGH1940,d18,,,"Rudyard Kipling",,,,,,English,,
"Father, lead me day by day In Thine own, Thy perfect way","Father, lead me day by day In Thine own, Thy perfect way",father_lead_me_day_by_day,"A Hundred Songs of God and His Kingdom",HSGH1940,d19,,,"John Page Hopps",,,,,,English,,
"Father, the very thought of thee","Father, the very thought of thee",jesus_the_very_thought_of_thee,"A Hundred Songs of God and His Kingdom",HSGH1940,d20,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
