hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Revival Hymns and Plantation Melodies","The Rock that is Higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,CRHP1883,57,"The Rock that is Higher than I","O then to the Rock let me fly",,,,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"A. M. E. C. Hymnal","Oh, Sometimes the Shadows Are Deep","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,AMEC1954,496,"Oh, Sometimes the Shadows Are Deep","Oh, then to the Rock let me fly","E. Johnson","W. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"African Methodist Episcopal Church Hymnal","O Sometimes the Shadows Are Deep","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,AMEC1984,431,"O Sometimes the Shadows Are Deep","O then to the Rock let me fly","Erastus Johnson, 1826-1909","William G. Fischer, 1835-1912",,"THE ROCK OF REFUGE",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Oh, then to the Rock let me fly","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,AMEH1898,552,,"Oh, then to the Rock let me fly","E. Johnson","W. G. Fischer",Irregular,"THE ROCK THAT IS HIGHER",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Angel Echoes","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,AE1901,d55,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Augsburg Songs for Sunday Schools and other services","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,AS1885,44,"The Rock that is higher than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Augsburg Songs, Nos. l and 2 Combined","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,ASN21895,d231,,"O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Band Music","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,BMN1886,26,"The Rock that is higher than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Baptist Hymnal","The Rock That Is Higher Than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,BH1956,320,"The Rock That Is Higher Than I","O then to the Rock let me fly","Erastus Johnson, 1826-1909","William G. Fischer, 1835-1912","8.8.8.8 with refrain","ROCK OF REFUGE",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Bells of Heaven","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,BoH1898,d261,"The Rock that is higher than I",,"Erastus Johnson",,,,,,English,,
