displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a86,"There's a Wideness in God's Mercy",,"Frederick W. Faber","F. N. Shepperd; Samuel Smith",,"NEWTON FERNS",newton_ferns_smith,536425311765427,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Songs of Worship: for the Sunday School",SWSS1887,20,,,"J. Edmeston","S. Smith",,"NEWTON FERNS",newton_ferns_smith,536425311765427,English,,
"Praise the Lord! ye heavens, adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,21b,,,Anon.,"Samuel Smith",8.7.8.7,"NEWTON FERNS",newton_ferns_smith,536425311765427,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,36,,,"Dr. F. W. Faber, 1814-1863","Samuel Smith, 1821-",,"NEWTON FERNS",newton_ferns_smith,536425311765427,English,,
"Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,39a,,,"Bp. C. Wordsworth","Samuel Smith",,"NEWTON FERNS",newton_ferns_smith,536425311765427,English,,
"O my soul, bless thou Jehovah","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P77,,,,"Samuel Smith",8.7.8.7,"NEWTON FERNS",newton_ferns_smith,536425311765427,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,86,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Samuel Smith; F. N. Shepperd",,"NEWTON FERNS",newton_ferns_smith,536425311765427,English,,
"Hallelujah! praise Jehovah","Hallelujah! praise Jehovah",hallelujah_praise_jehovah_o_my_sou_while,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P118,,,,"Samuel Smith",8.7.8.7,"NEWTON FERNS",newton_ferns_smith,536425311765427,English,,
"Hark! a thrilling voice is sounding","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"The Book of Praise",BoPR1972,220,"Hark! a thrilling voice is sounding",,"Edward Caswall, 1814-1878","Samuel Smith, 1821 - 1917",8.7.8.7,"NEWTON FERNS",newton_ferns_smith,536425311765427,English,,
"Thine for ever! Thine for ever!","Thine for ever! Thine for ever!",thine_forever_thine_forever,"Church Hymns: with tunes (New ed.)",CH1903,275,,,,"Samuel Smith, b. 1821",,"NEWTON FERNS",newton_ferns_smith,536425311765427,English,,
"Christ, above all glory seated!","Christ, above all glory seated!",christ_above_all_glory_seated,"Church Hymns: with tunes (New ed.)",CH1903,374,,,,"S. Smith, b. 1821",,"NEWTON FERNS",newton_ferns_smith,536425311765427,English,,
"Little Children, Wake and Listen","Little children, wake and listen",little_children_wake_and_listen,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,422,"Little Children, Wake and Listen",,,"Samuel Smith",,"NEWTON FERNS",newton_ferns_smith,536425311765427,,,
"Little Children, Wake and Listen","Little children, wake and listen",little_children_wake_and_listen,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,422,"Little Children, Wake and Listen",,,"Samuel Smith",,"NEWTON FERNS",newton_ferns_smith,536425311765427,English,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,465b,,,"R. Mant","S. Smith",8.7.8.7,"NEWTON FERNS",newton_ferns_smith,536425311765427,,,
"Ever would I fain be reading","Ever would I fain be reading",ever_would_i_fain_be_reading,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,555,,,"Miss Catherine Winkworth (1829-1878); Miss Luise Hensel (1798-1876)","Samuel Smith (1804-1873)",,"NEWTON FERNS",newton_ferns_smith,536425311765427,English,,
