displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Strait is the Way, the Door is strait","Strait is the Way, the Door is strait",strait_is_the_way_the_door_is_strait,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CLXI,,,,,,,,,English,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,372,,,"Isaac Watts","I. P. Cole",,MELODY,twentyfourth_chapin,51232165512345542321,,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H188,,,Watts,,,,,,,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H222,,,,,,,,,,,
"Strait is the way, the door is strait ","Strait is the way, the door is strait ",strait_is_the_way_the_door_is_strait,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.161,,,,,,,,,English,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H188,,,Watts,,,,,,,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,22,,,,,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,85,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"A Collection of Evergreen Hymns, for All the People. New ed.",CEHA1881,d132,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,133a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"The Psalms and Hymns of Dr. Watts",PHDW1835,151,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,154,,,,,,,,,English,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Hymns for Christian Melody",H4CM1832,175,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,177,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d181,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d186,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Hymns Selected",HS1808,d187,,,"Isaac Watts, 1674-1748",,,,,,English,,
