hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","Certainly Lord","Have you got good religion",have_you_got_good_religion,AAHH2001,678,"Certainly Lord",,,"Evelyn Simpson-Currenton, b. 1953",7.4.7.4.7.4.10,"CERTAINLY LORD",certainly_lord_spiritual,16116116666161161155,English,"Negro Spiritual","Negro Spiritual"
"Lead Me, Guide Me (2nd ed.)","Certainly, Lord!","Have you got good religion",have_you_got_good_religion,LMGM2012,385,"Certainly, Lord!","Cert'nly, cert'nly, cert'nly, Lord!",,"Evelyn Simpson-Curenton, b. 1953",7.4.7.4.7.4.10,"CERTAINLY LORD",certainly_lord_spiritual,16116116666161161155,English,"Negro Spiritual","Negro Spiritual"
"Lead Me, Guide Me (2nd ed.)","Certainly, Lord!","Do you reject old Satan",do_you_reject_old_satan_certainly_lord,LMGM2012,747,"Certainly, Lord!","Cert'nly, cert'nly, cert'nly, Lord!","Ray East","Evelyn Simpson-Curenton, b. 1953",7.4.7.4.7.4.10,"CERTAINLY LORD",certainly_lord_spiritual,16116116666161161155,English,"Negro Spiritual; verses from <cite>Renunciation of Sin and Renewal of Baptismal Promises<citei>","Negro Spiritual"
"Lift Every Voice and Sing II: an African American hymnal","Cert'nly, Lord","Have you got good religion?",have_you_got_good_religion,LEVS1993,132,"Cert'nly, Lord",,,,,"[Have you got good religion?]",certainly_lord_spiritual,16116116666161161155,English,Traditional,"Negro Spiritual"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Certainly Lord","Have you got good religion",have_you_got_good_religion,OLOF2018,188,"Certainly Lord",,,"Evelyn Simpson-Currenton, b. 1953",7.4.7.4.7.4.10,"CERTAINLY LORD",certainly_lord_spiritual,16116116666161161155,English,"Negro Spiritual","Negro Spiritual"
"Songs of Zion","Certainly, Lord","Have you got good religion?",have_you_got_good_religion,SOZ1981,161,"Certainly, Lord",,,,,"[Have you got good religion?]",certainly_lord_spiritual,16116116666161161155,English,Traditional,Traditional
"This Far By Faith: an African American resource for worship","Have You Got Good Religion","Have you got good religion?",have_you_got_good_religion,TFBF1999,113,"Have You Got Good Religion",,,,,"[Have you got good religion?]",certainly_lord_spiritual,16116116666161161155,English," African American spiritual"," African American spiritual"
"Total Praise: songs and other worship resources for every generation","Certainly, Lord","Have you got good religion",have_you_got_good_religion,ToPr2011,658,"Certainly, Lord",,,"Evelyn Simpson-Currenton, b. 1953",7.4.7.4.7.4.10,"CERTAINLY LORD",certainly_lord_spiritual,16116116666161161155,English,"Negro Spiritual","Negro Spiritual"
"Yes, Lord!: Church of God in Christ hymnal","Have You Got Good Religion?","Have you got good religion?",have_you_got_good_religion,YL1982,436,"Have You Got Good Religion?",,,,,"[Have you got good religion]",certainly_lord_spiritual,16116116666161161155,English,Traditional,"Traditional Spiritual"
"Zion still Sings","Certainly, Lord","Have you got good religion?",have_you_got_good_religion,ZSS2007,194,"Certainly, Lord",,,"Cynthia Wilson",7.4.7.4.7.4.10,"CERTAINLY LORD",certainly_lord_spiritual,16116116666161161155,English,"African American spiritual","African American spiritual"
