displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Harbored in Jesus","Once I was drifting, lost and in sin",once_i_was_drifting_lost_and_in_sin,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,1,"Harbored in Jesus","Harbored in Jesus, safe and secure","Fay Wallingford","Don M. Allen",,"[Once I was drifting, lost and in sin]",once_i_was_drifting_lost_allen,11223444333453,English,,
"I Have Found a Hiding Place","I have found a hiding place when sore distrest",i_have_found_a_hiding_place_when_sore_di,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,2,"I Have Found a Hiding Place","Jesus, “Rock of Ages,” let me hide in Thee","Chas. F. Weigle","Gladys Blanchard Muller",,"[I have found a hiding place when sore distrest]",i_have_found_a_hiding_place_muller,,English,,
"I've Discovered the Way of Gladness","Mankind is searching every day",mankind_is_searching_every_day,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,3,"I've Discovered the Way of Gladness","I've discovered the way of gladness","F. W. H.","Floyd W. Hawkins",,"[Mankind is searching every day]",mankind_is_searching_every_day_hawkins,13333553122123133336,English,,
"Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,4,"Where Could I Go?","Where could I go, O where could I go","J. B. C.","J. B. Coats",,"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,33331211211123343233,English,,
"Jesus Is Always There","Sometimes our skies are cloudy and dreary",sometimes_our_skies_are_cloudy,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,5,"Jesus Is Always There","Never a burden that He doth not carry","B. M. L.","Bertha Mae Lillenas",,"[Sometimes our skies are cloudy and dreary]",sometimes_our_skies_are_cloudy_lillenas,5465U1D7U21D5U111113,English,,
"How Can I Help But Sing","Once a stranger far from God and home",once_a_stranger_far_from_god,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,6,"How Can I Help But Sing","How can I help but sing","Shelden G. Helsley","Helen Griggs",,"[Once a stranger far from God and home]",once_a_stranger_far_from_god_griggs,,English,,
"The Mercies of God","The mercies of God! what a theme for my song",the_mercies_of_god_what_a_theme,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,7,"The Mercies of God","For mercies so great, what return can I make","T. O. Chisholm","Jesse B. Thomas",,"[The mercies of God! what a theme for my song]",the_mercies_of_god_what_a_theme_thomas,556712341233332167,English,,
"Balm in Gilead","Some times you feel discouraged",sometimes_i_feel_discouraged_spiritual,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,8,"Balm in Gilead","There is a balm in Gilead",,"Herman Voss",,"[Some times you feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,,
"I Won't Have to Cross Jordan Alone","When I come to the river at ending of day",when_i_come_to_the_river_at_ending_of_da,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,9,"I Won't Have to Cross Jordan Alone","I won't have to cross Jordan alone","Thomas Ramsey","Chas. E. Durham",,"[When I come to the river at ending of day]",when_i_come_to_the_river_at_ending_of_da,51333323565355523432,English,,
"Be Still and Know","That He is God, be still and know",that_he_is_god_be_still_and_know,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,12,"Be Still and Know","Be still and know, be still and know","Mrs. Hal Buckner","B. B. McKinney",,"[That He is God, be still and know]",that_he_is_god_be_still_and_mckinney,32313413354252313231,English,,
