displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, O Long Expected Jesus","Come, O long expected Jesus","Come, O Long Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley, 1707-1788",8.7.8.7,,749
"God My King, Thy Might Confessing","God, my King, Thy might confessing","God My King, Thy Might Confessing",,god_my_king_thy_might_confessing,English,"Richard Mant",8.7.8.7,"<cite>Metrical Version of the Psalter</cite>, 1824",132
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",,,come_thou_fount_of_every_blessing,English,"Robert Robinson",,,2203
"Earth has many a noble city","Earth has many a noble city",,,earth_has_many_a_noble_city,English,"Aurelius Clemens Prudentius, 348-c. 413; Edward Caswall, 1814-78",8.7.8.7,,61
"O My Soul, Bless God, the Father","O my soul, bless God, the Father","O My Soul, Bless God, the Father",,o_my_soul_bless_god_the_father_all_withi,English,,8.7.8.7,"United Presbyterian Book of Psalms 1871",31
"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"Sir John Bowring, 1792-1872",8.7.8.7,,1515
"May the Grace of Christ Our Savior","May the grace of Christ our Savior","May the Grace of Christ Our Savior",,may_the_grace_of_christ_our_savior_newto,English,"John Newton, 1725-1807; Carroll T. Andrews, b. 1918",8.7.8.7,,615
"God Is Love; His Mercy Brightens","God is love; His mercy brightens","God Is Love; His Mercy Brightens",,god_is_love_his_mercy_brightens,,"John Bowring",8.7.8.7,,730
"Bethlehem, of noblest cities","Bethlehem, of noblest cities",,,bethlehem_of_noblest_cities,English,"Aurelius Clemens Prudentious, 348-c. 413; Edward Caswall, 1814-1878",8.7.8.7,,51
"Jesus Calls Us; o'er the Tumult","Jesus calls us, o'er the tumult","Jesus Calls Us; o'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander",8.7.8.7,,924
"Hark! A herald voice is sounding","Hark! A herald voice is sounding",,,hark_a_thrilling_voice_is_sounding,English,"Rev. E. Caswall",8.7.8.7,"Latin of 6th cent.",133
"Praise to thee, thou great Creator","Praise to thee, thou great Creator",,,praise_to_thee_thou_great_creator,English,"John Fawcett",,,275
"Savior King! In Hallowed Union","Savior king! in hallowed union","Savior King! In Hallowed Union",,savior_king_in_hallowed_union,English,Anonymous,8.7.8.7,"<cite>Sunday-School Hymns</cite> (Philadelphia: American Sunday School Union, 1856)",33
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,,"F. W. Faber",,,900
"Christ, above all glory seated","Christ, above all glory seated",,,christ_above_all_glory_seated,English,"Bishop James R. Woodford",,,95
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,English,"James Allen; Walter Shirley",8.7.8.7,,823
"Child of Blessing, Child of Promise","Child of blessing, child of promise","Child of Blessing, Child of Promise",,child_of_blessing_child_of_promise,English,"Ronald S. Cole-Turner",8.7.8.7,,20
"Hail! thou once despised Jesus","Hail! thou once despised Jesus",,,hail_thou_once_despised_jesus,English,,,,625
"O My Soul, Bless Your Creator","O my soul, bless your Creator","O My Soul, Bless Your Creator",,o_my_soul_bless_your_creator,English,Anon.,8.7.8.7,"<cite>United Presbyterian Book of Psalms</cite>, 1871, alt.",2
"What a strange and wondrous story","What a strange and wondrous story",,,what_a_strange_and_wondrous_story,English,,8.7.8.7,,54
"God, whose farm is all creation","God, whose farm is all creation","God, whose farm is all creation",,god_whose_farm_is_all_creation,English,"John Arlott",,"<cite>BBC Hymn Book</cite>, 1951",33
"God in Heaven, hear our singing","God in Heaven, hear our singing",,,god_of_in_heaven_hear_our_singing,English,"Frances R. Havergal",,,71
"Let Us Kneel Before Our Maker (A Hymn for the Season of Pentecost)","Let us kneel before our maker","Let Us Kneel Before Our Maker (A Hymn for the Season of Pentecost)",,let_us_kneel_before_our_maker,English,"F. Richard Garland",8.7.8.7,,1
"Bright the vision that delighted","Bright the vision that delighted",,,bright_the_vision_that_delighted,English,"Bishop Mant",,,48
"God is in his holy temple","God is in his holy temple ","God is in his holy temple",,god_is_in_his_holy_temple_earthly_though,English,,8.7.8.7,"<i>Hymns of the Spirit,</i> 1864",32
"Father, Lord of earth and heaven","Father, Lord of earth and heaven",,,father_lord_of_earth_and_heaven,English,"James Quinn, SJ (1919-2010)",8.7.8.7,,3
"Ere We Part, O God Our Father","Ere we part, O God our Father","Ere We Part, O God Our Father",,ere_we_part_o_god_our_father,English,"Richard Humphrey",,,7
"Blessèd Jesus, high in glory","Blessèd Jesus, high in glory",,,blessed_jesus_high_in_glory,English,,,,4
"Zion's King shall reign victorious","Zion's King shall reign victorious",,,zions_king_shall_reign_victorious,English,"T. Kelly (1769-1854)",,,36
"Hark! the notes of angels, singing","Hark! the notes of angels, singing",,,hark_the_notes_of_angels_singing,English,Cawood,,,68
"There Is Now a New Creation","There is now a new creation","There Is Now a New Creation",,there_is_now_a_new_creation,English,"David Gambrell",8.7.8.7,,1
"Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",,,hear_our_prayer_o_heavenly_father_ere_we,English,"Harriet Parr, 1828—",,,78
"Hark! ten thousand voice sounding","Hark! ten thousand voices sounding","Hark! ten thousand voice sounding",,hark_ten_thousand_voices_sounding,English,"Rev. Thomas Kelly",8.7,,27
"Grant Us, God, the Grace","Grant us, God, the grace of giving","Grant Us, God, the Grace",,grant_us_god_the_grace_of_giving,,Anonymous,8.7.8.7,,1
"Crashing Waters at Creation","Crashing waters at creation","Crashing Waters at Creation",,crashing_waters_at_creation,English,"Sylvia G. Dunstan",8.7.8.7,,12
"Come, Rejoice Before Your Maker","Come, rejoice before your maker","Come, Rejoice Before Your Maker",,come_rejoice_before_your_maker,English,"Michael Baughen, b. 1930",,,11
"Thee we praise, high priest and victim","Thee we praise, high priest and victim",,,you_we_praise_high_priest_and_victim,,"William Robinson 1888-1963",8.7.8.7,,3
"Bethlehem, what greater city","Bethlehem, what greater city",,,bethlehem_what_greater_city,English,"Michael Perry (1942-1996); Aurelius Clemens Prudentius (348-c. 413)",8.7.8.7,"Based on <i>O sola magnarum urbium</i>",1
"A Psalm of Life","Tell me not in mournful numbers","A Psalm of Life",,tell_me_not_in_mournful_numbers,English,"H. W. Longfellow",,,67
"Praise the Father, God of justice","Praise the Father, God of justice",,,praise_the_father_god_of_justice,English,"Michael Perry (born 1942)",8.7.8.7,,2
"To thy father and thy mother","To thy father and thy mother",,,to_thy_father_and_thy_mother,English,"A. R. Cousin",,,11
"Hark! What Mean Those Holy Voices","Hark! what mean those holy voices","Hark! What Mean Those Holy Voices",,hark_what_mean_those_holy_voices,English,"John Cawood",8.7.8.7,,723
"Jesus, Thou Art Mine Forever","Jesus, Thou art mine forever","Jesus, Thou Art Mine Forever",,jesus_thou_art_mine_forever,English,"Matthias Loy",8.7.8.7,"<cite>Evangelical Lutheran Hymnal</cite> (Columbus, Ohio: Evangelical Lutheran Synod of Ohio, 1880)",22
"As He Gathered at His Table","As He gathered at His table","As He Gathered at His Table",,as_he_gathered_at_his_table,English,"Paul A. Richardson",8.7.8.7,,6
"Jesus, mighty King in Zion","Jesus, mighty King in Zion",,,jesus_mighty_king_in_zion,,Fellowes,,,80
"Round the Lord in glory seated","Round the Lord in glory seated",,,round_the_lord_in_glory_seated,English,"Richard Mant",,,198
"Lord, Today Bless This New Marriage","Lord, today bless this new marriage","Lord, Today Bless This New Marriage",,lord_today_bless_this_new_marriage,,"Marie J. Post, 1919-1990",8.7.8.7,,4
"Christians, lo, the star appeareth","Christians, lo, the star appeareth",,,christians_lo_the_star_appeareth,English,"James A. Blaisdell",,,24
"Praise the LORD with Exaltation","Praise the LORD with exaltation","Praise the LORD with Exaltation",,praise_the_lord_with_exultation,English,"Charles H. Spurgeon",8.7.8.7,,3
"Worship, honor, glory, blessing","Worship, honor, glory, blessing",,,worship_honor_glory_blessing_lord_we,English,"Edward Osler",,,21
