displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d20,,,"George Atkin",,,,,,English,,
"My loving fellow travelers","My loving fellow travelers",my_loving_fellow_travelers,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d90,,,"George Askins",,,,,,English,,
"Ho, everyone that thirsts","O hearken sinners, we have come [cause] to warn you of your danger",o_hearken_sinners_we_have_cause,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d93,,"Ho, everyone that thirsts","George Askins",,,,,,English,,
"Blest is the man whose tender heart","Blest is the man whose tender heart",blest_is_the_man_whose_softening_heart,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d18,,,"Anna L. Barbauld",,,,,,English,,
"Our country is Immanuel's ground [land]","Our country is Immanuel's ground [land]",our_country_is_immanuels_ground,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d104,,,"Anna L. Barbauld",,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d80,,,"Benjamin Beddome",,,,,,English,,
"Camp meetings with success are crowned","Camp meetings with success are crowned",camp_meetings_with_success_are_crowned,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d22,,,"Hugh Bourne",,,,,,English,,
"Come, with your sore diseases","Come, with your sore diseases",come_with_your_sore_diseases,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d31,,,"Hugh Bourne",,,,,,English,,
"All hail, redeeming Lord, Sweet day spring from on high","All hail, redeeming Lord, Sweet day spring from on high",all_hail_redeeming_lord_sweet_day_spring,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d5,,,"Samuel Boyce",,,,,,English,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d77,,,"Richard Burnham",,,,,,English,,
"Come, brethren, ye [we] that [who] love the Lord","Come, brethren, ye [we] that [who] love the Lord",come_brethren_ye_we_that_who_love_the_lo,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d26,,,Campbell,,,,,,English,,
"Allelua, allelua, Hail the Day spring from on high","Christian, see the orient morning",christian_see_the_orient_morning,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d23,,"Allelua, allelua, Hail the Day spring from on high","Thomas Cleland",,,,,,English,,
"I thirst, but not as once I did","I thirst, but not as once I did",i_thirst_but_not_as_once_i_did,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d72,,,"William Cowper",,,,,,English,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d123,,,"William Cowper",,,,,,English,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d8,,,"Luther J. Cox",,,,,,English,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d38,,,"Samuel Crossman",,,,,,English,,
"Home, home, sweet, sweet home","Mid [midst] scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d86,,"Home, home, sweet, sweet home","David Denham",,,,,,English,,
"Ye burdened souls, to Jesus come","Ye burdened souls, to Jesus come",ye_burdened_souls_to_jesus_come,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d152,,,"John Dobell",,,,,,English,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d44,,,"Philip Doddridge",,,,,,English,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d60,,,"Philip Doddridge",,,,,,English,,
"I hear the voice of woe, I hear a brother's sigh","I hear the voice of woe, I hear a brother's sigh",i_hear_the_voice_of_woe_i_hear_a_brother,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d71,,,"W. Enfield",,,,,,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d68,,,"John Fawcett",,,,,,English,,
"Ye objects of sense, and enjoyments of time","Ye objects of sense, and enjoyments of time",ye_objects_of_sense_and_enjoyments_of_ti,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d158,,,"Benjamin Francis",,,,,,English,,
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",thy_goodness_lord_our_souls_confess,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d128,,,"Thomas Gibbons",,,,,,English,,
"Sing glory, glory, glory","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d75,,"Sing glory, glory, glory","Josiah Goddard",,,,,,English,,
"Arise and shine, O Zion fair","Arise and shine, O Zion fair",arise_and_shine_o_zion_fair,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d12,,,"John A. Granade",,,,,,English,,
"Arise, O Zion, rise and shine","Arise, O Zion, rise and shine",arise_o_zion_rise_and_shine_behold_thy,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d13,,,"John A. Granade",,,,,,English,,
"Come, all my partners in distress","Come, all my partners in distress",come_all_my_partners_in_distress,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d24,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d82,,,"John A. Granade",,,,,,English,,
"Sweet rivers of redeeming love","Sweet rivers of redeeming love",sweet_rivers_of_redeeming_love,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d114,,,"John A. Granade",,,,,,English,,
"The Son of Man they did betray","The Son of Man they did betray",the_son_of_man_they_did_betray,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d120,,,"John A. Granade",,,,,,English,,
"Ye children of Jesus, that's [that're] [who're] bound for the Kingdom","Ye children of Jesus, that's [that're] [who're] bound for the Kingdom",ye_children_of_jesus_whore_bound_for_the,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d153,,,"John A. Granade",,,,,,English,,
"Ye children of Zion that's [who are] aiming for glory","Ye children of Zion that's [who are] aiming for glory",ye_children_of_zion_thats_who_are_aiming,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d154,,,"John A. Granade",,,,,,English,,
"Ye happy souls, whose peaceful minds","Ye happy souls, whose peaceful minds",ye_happy_souls_whose_peaceful_minds,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d157,,,"John A. Granade",,,,,,English,,
"Ye soldiers of Jesus pray stand to your arms","Ye soldiers of Jesus pray stand to your arms",ye_soldiers_of_jesus_pray_stand_to_your_,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d160,,,"John A. Granade",,,,,,English,,
"Ye weary heavy laden souls","Ye weary heavy laden souls",ye_weary_heavy_laden_souls,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d162,,,"John A. Granade",,,,,,English,,
"Come, my soul, and let us try, For a little season","Come, my soul, and let us try, For a little season",come_my_soul_and_let_us_try,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d29,,,"Joseph Hart",,,,,,English,,
"Brightest and best of the sons of the morning","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d52,,"Brightest and best of the sons of the morning","Reginald Heber",,,,,,English,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d45,,,"Joseph Hoskins",,,,,,English,,
"How happy is the Christian's state [mind]","How happy is the Christian's state [mind]",how_happy_is_the_christians_state,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d66,,,Hudson,,,,,,English,,
"Unclean, unclean, and full of sin","Unclean, unclean, and full of sin",unclean_unclean_and_full_of_sin,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d132,,,Jesse,,,,,,English,,
"See, from Zion's sacred mountain","See, from Zion's sacred mountain",see_from_zions_sacred_mountain,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d110,,,"Thomas Kelly",,,,,,English,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d42,,,"Thomas Ken",,,,,,English,,
"Come and taste along with me, consolation running free","Come and taste along with me, consolation running free",come_and_taste_along_with_me_consolation,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d25,,,"John Leland",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d16,,,"Samuel Medley",,,,,,English,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d88,,,"Samuel Medley",,,,,,English,,
"O what amazing words of grace Are in the gospel found","O what amazing words of grace Are in the gospel found",o_what_amazing_words_of_grace,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d100,,,"Samuel Medley",,,,,,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d56,,,"James Mongtomery",,,,,,English,,
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",prayer_is_the_souls_sincere_desire,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d107,,,"James Mongtomery",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d7,,,"John Newton",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d11,,,"John Newton",,,,,,English,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d17,,,"John Newton",,,,,,English,,
"Sinner [sinners], hear the [thy] Savior's call","Sinner [sinners], hear the [thy] Savior's call",sinner_hear_the_saviors_call,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d112,,,"John Newton",,,,,,English,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d131,,,"John Newton",,,,,,English,,
"When my Savior, my Shepherd is near","When my Savior, my Shepherd is near",when_my_savior_my_shepherd_is_near,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d141,,,"John Newton",,,,,,English,,
"Zeal is that [the] pure and heavenly flame","Zeal is that [the] pure and heavenly flame",zeal_is_that_pure_and_heavenly_flame,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d165,,,"John Newton",,,,,,English,,
"Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d133,,,"Alexander Pope",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d6,,,"John Rippon; Edward Perronet",,,,,,English,,
"Servants of the great Jehovah","Servants of the great Jehovah",servants_of_the_great_jehovah,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d111,,,"William Sanders",,,,,,English,,
"Where shall my soul begin to sing","Where shall my soul begin to sing",where_shall_my_soul_begin_to_sing,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d144,,,"William Sanders",,,,,,English,,
"Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d46,,,"Elizabeth Scott",,,,,,English,,
"Folly builds high upon the sand","Folly builds high upon the sand",folly_builds_high_upon_the_sand,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d39,,,"Christopher Smart",,,,,,English,,
"Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d48,,,"Anne Steele",,,,,,English,,
"How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d67,,,"Anne Steele",,,,,,English,,
"When blooming youth is [are] snatched [called] away","When blooming youth is [are] snatched [called] away",when_blooming_youth_is_snatched_away,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d137,,,"Anne Steele",,,,,,English,,
"Ye glittering toys of earth, adieu","Ye glittering toys of earth, adieu",ye_glittering_toys_of_earth_adieu,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d155,,,"Anne Steele",,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d10,,,"Joseph Stennett",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d14,,,"Samuel Stennett",,,,,,English,,
"The gloomy night of sadness","The gloomy night of sadness",the_gloomy_night_of_sadness,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d115,,,"Barton W. Stone",,,,,,English,,
