displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us anew our journey pursue, Roll round","Come, let us anew our journey pursue, Roll round",come_let_us_anew_our_journey_pursue_roll,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,63,,,"Charles Wesley, 1707-1788",,,,,,,,
"A tower of safety is our God, His sword","A tower of safety is our God, His sword",a_tower_of_safety_is_our_god_his_sword,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,64,,,"Henry Mills; Martin Luther",,,,,,,,
"Head of thy [the] church triumphant","Head of thy [the] church triumphant",head_of_thy_church_triumphant,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,65,,,"Charles Wesley, 1707-1788",,,,,,,,
"God is our refuge ever near","God is our refuge ever near",god_is_our_refuge_ever_near,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,66,,,"Josiah Conder",,,,,,,,
"Whate'er God does, is fitly done","Whate'er God does, is fitly done",whateer_god_does_is_fitly_done,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,67,,,"Henry Mills; S. Rodigast",,,,,,,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,68,,,"John Swertner",,,,,,,,
"From deep distress to thee I pray","From deep distress to thee I pray",from_deep_distress_to_thee_i_pray,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,69,,,"Henry Mills; Martin Luther",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,70,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abra'am praise","The God of Abra'am praise",the_god_of_abraham_praise_at_whose_supre,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,71,,,,,Irregular,,,,English,"Epis. Coll.",
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,72,,,"Isaac Watts, 1674-1748",,,,,,,,
"O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,72b,,,"Isaac Watts, 1674-1748",,,,,,,,
"O praise the Lord with one consent","O praise the Lord with one consent",o_praise_the_lord_with_one_consent,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,73b,,,"Nahum Tate, 1652-1715",,,,,,,,
"O Thou from whom all goodness flows","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,73,,,"Thomas Haweis",,,,,,,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,74,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,75,,,,,,,,,,,
"In vain I search creation o'er","In vain I search creation o'er",in_vain_i_search_creation_oer,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,76,,,"Anne Steele",,,,,,,,
