hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,112F1945,99,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"A. M. E. C. Hymnal","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,AMEC1954,250,"Almost Persuaded",,,"P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Abiding Faith","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,AF1947,152,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"African Methodist Episcopal Church Hymnal","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,AMEC1984,275,"Almost Persuaded",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",Irregular,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,AMEH1898,550,,,,"P. P. Bliss",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"Alexander's Gospel Songs","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,AGS1908,148,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Alexander's Gospel Songs No. 2","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,AGS21910,154,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,AH2C1916,140,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Alexander's Hymns No. 4","Almost Persuaded","Almost persuaded, now to believe",almost_persuaded_now_to_believe_almost_p,AH41921,199,"Almost Persuaded",,"Philip P. Bliss","Philip P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Ambassador Hymnal: for Lutheran worship","Almost Persuaded Now to Believe","“Almost persuaded” Now to believe",almost_persuaded_now_to_believe_almost_p,AH1994,426,"Almost Persuaded Now to Believe",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",5.4.5.4.6.6.6.4,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"Assembly Songs","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,AS1948,288,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","[""Almost persuaded"" now to believe]","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,ASUE1910,117,"[""Almost persuaded"" now to believe]",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Association Hymn Book: for use in meetings for men","Almost persuaded now to believe","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,AHBU1904,83,,,"P. P. Bliss","P. P. Bliss",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,ASCS1917,180,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Baptist Hymnal","Almost Persuaded Now to Believe","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,BH1956,248,"Almost Persuaded Now to Believe",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",Irregular,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,BEH1907,211,"Almost Persuaded",,"P. P. Bliss","Philip P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Best Hymns No. 4","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,BH41907,55,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Almost Persuaded","""Almost persuaded"" Now to believe",almost_persuaded_now_to_believe_almost_p,BH1908,122,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" Now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,SSS1951,100,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Billy Graham crusade songs","ALMOST PERSUADED","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,BGEA1957,61,"ALMOST PERSUADED",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,BR2004,233,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[Almost persuaded now to believe] (Bliss)",almost_persuaded_bliss,344311223344312,English,,
"Blissful Showers","Almost persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,BS1945,69,"Almost persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Boundless Love","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,BL1944,69,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Calvary Hymns","Almost Persuaded","""Almost persuaded,"" Now to believe",almost_persuaded_now_to_believe_almost_p,CH1925,283,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" Now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Almost Persuaded","""Almost persuaded"" Now to believe",almost_persuaded_now_to_believe_almost_p,CS1944a,289,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" Now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Calvary's Praises","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,CP1917,166,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Choice Hymns of the Faith","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,CHoF1944,211,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,CSR1908,89,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,CGHC1909,169,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Christian Hymnal (Rev. ed.)","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,CHCH1959,263,"Almost Persuaded",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Christian Hymns No. 1","Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,CH11899,174,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,English,,
