displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Safe to the Rock That Is Higher Than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Hymnal and Order of Service",HOoS1926,600,"O Safe to the Rock That Is Higher Than I",,"William Orcutt Cushing, (1823-)","Ira David Sankey, (1840-1908)","11.11.11.11 with refrain","O SAFE TO THE ROCK",hiding_in_thee_sankey,5543321176711436,English,,
"O Safe to the Rock That Is Higher Than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,85,"O Safe to the Rock That Is Higher Than I","Hiding in Thee, Hiding in Thee","Rev. Wm. O Cushing, 1823 - 1902","Ira D. Sankey, 1840-1908",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,,,
"O Safe to the Rock That Is Higher than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hymns for the Living Church",HFLC1974,400,"O Safe to the Rock That Is Higher than I","Hiding in Thee, hiding in Thee","William O. Cushing","Ira D. Sankey","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"O Safe to the Rock That Is Higher Than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Hymnal and Order of Service",HOoS1937,600,"O Safe to the Rock That Is Higher Than I",,"William Orcutt Cushing",,,,,,,,
"O Safe to the Rock That Is Higher Than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Trinity Hymnal (Rev. ed.)",TH1990,655,"O Safe to the Rock That Is Higher Than I","Hiding in thee","William O. Cushing","Ira D. Sankey","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"O Safe To The Rock That Is Higher Than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hymns of Faith and Life",HoFL1976,386,"O Safe To The Rock That Is Higher Than I","Hiding in Thee","William O. Cushing",,"11.11.11.11 with refrain",,,,English,,
"O safe to the Rock that is higher than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Hymnary of the United Church of Canada",UCC1930,497,"O safe to the Rock that is higher than I","Hiding in Thee, Hiding in Thee","William Orcutt Cushing, 1823 - 1903","Ira David Sankey, 1840 - 1908","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"O safe to the Rock that is higher than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Hymnary for use in Baptist churches",H4B1936,497,"O safe to the Rock that is higher than I","Hiding in Thee, Hiding in Thee","William Orcutt Cushing, 1823 - 1903","Ira David Sankey, 1840 - 1908","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,105,"Hiding in Thee","Hiding in thee","Rev. W. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,,,
"Hiding In Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,113,"Hiding In Thee","Hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding In Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The New Church Hymnal",NCH1976,131,"Hiding In Thee","Hiding in Thee, Hiding in Thee","William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hallowed Hymns, New and Old",HHNO1908,166,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"His Fullness Songs",HFS1977,303,"Hiding in Thee","Hiding in Thee, Hiding in Thee","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"O Save To The Rock","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hymnal for Church and Home",HCH11927,311,"O Save To The Rock","Hiding in thee","William O. Cushing","Ira D. Sankey",11.11.11.11.4.4.4.11,"[O save to the rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"O Save To The Rock","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hymnal for Church and Home (2nd ed.)",HFCH1928,311,"O Save To The Rock","Hiding in thee","William O. Cushing","Ira D. Sankey",11.11.11.11.4.4.4.11,"[O save to the rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
