hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,BHBD1844,d411,,,"Richard Burnham",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CSHS1877,471,,,"Richard Burnham",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CSH61843,d136,,,"Richard Burnham",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CEHA1881,d76,,,"Richard Burnham",,,,,,English,,
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CHSS1814,d73,,,"Richard Burnham",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Jesus! thou art the sinner's friend","Jesus! thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CHSS1882,158,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Remember me","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CHPP1879,d123,,"Remember me","Richard Burnham",,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CPHS1928,d173,,,"Richard Burnham",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CPHS1884,138,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Jesus! thou art the sinner's friend","Jesus! thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CPHS1867,189,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CPHS1851,d182,,,"Richard Burnham",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CPHS1864,138,,,"Richard Burnham",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CPHS1875,138,,,"Richard Burnham",,,,,,,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CSHV1876,104,,,"Richard Burnham",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CGCM1847,d160,,,"Richard Burnham",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,MDHH1869,236,,,"Richard Burnham",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,NCSH1877,d280,,,"Richard Burnham",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,NSPH1839,642,,,"Richard Burnham",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,PMRH1878,d245,,,"Richard Burnham",,,,,,English,,
"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SHSS1835,d77,,,"Richard Burnham",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SHSS1809,H.CXCVIII,,,,,,,,,English,"New Selec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SHSS1817,H.CXCVIII,,,,,,,,,English,"New Selec.",
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SHVA1831,d202,,,"Richard Burnham",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SHDS1861,129,,,,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SPHS1847,d167,,,"Richard Burnham",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Jesus! thou art the sinner's Friend","Jesus! thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,SoSS1878,859,,,"R. Burnham",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Jesus, thou art the sinner's Friend!","Jesus, thou art the sinner's Friend!",jesus_thou_art_the_sinners_friend,AHAG1846,109,,,,,,,,,English,,
"African Methodist Episcopal Church Hymnal","Jesus, Thou Art the Sinner's Friend","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,AMEC1984,277,"Jesus, Thou Art the Sinner's Friend",,"Richard Burnham, 1749-1810",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus! thou art the sinner's friend","Jesus! thou art the sinner's friend",jesus_thou_art_the_sinners_friend,AMEH1898,516,,,Unknown,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Jesus, thou art the sinner's Friend","Jesus, thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,DLSG1885,P27,,,,,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","Jesus, thou art the sinner's Friend!","Jesus, thou art the sinner's Friend!",jesus_thou_art_the_sinners_friend,ASS1860,a209,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Jesus, thou art the sinner's Friend!","Jesus, thou art the sinner's Friend!",jesus_thou_art_the_sinners_friend,ASS1860a,aa209,,,,,,,,,English,,
"Anniversary and Sabbath School Hymns: or, the child's Sunday school music book. Nos. 1, 2, 3, and 4, Complete","Remember me","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,ASS1860b,82,,"Remember me","Richard Burnham",,,,,,English,,
"Anniversary and Sabbath School Hymns; or The Child's Sunday School Music Book","Remember me","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,ASSH1861,d47,,"Remember me","Richard Burnham",,,,,,,,
"Anniversary Hymns: or the Child's Sunday School Music Book Nos.1, 2, and 3 Complete","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,AHCS1859,d39,,,"Richard Burnham",,,,,,,,
"Apples of Gold in Pictures of Silver","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,AGPS1867,d135,,,"Richard Burnham",,,,,,English,,
"Association Songs No.1","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,AS11902,d81,,,"Richard Burnham",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,BCTH1860,146,,,,,,,,,English,,
"Baptist Harmony","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,BH1876,d134,,,"Richard Burnham",,,,,,English,,
"Baptist Hymn Book","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,BHB1847,a123,,,,,,,,,English,,
"Baptist Songs with Music","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,BSM1879,d109,,,"Richard Burnham",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Savior, wash me in the blood","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,BHCC1895,d203,,"Savior, wash me in the blood","Richard Burnham",,,,,,English,,
"Bible School Echoes, and Sacred Hymns","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,BSES1880,33a,,,,,,TAMPICO,tampico_13553,13553466435532,English,,
"Billows of Praise","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,BoP1920,d120,,,"Richard Burnham",,,,,,English,,
"Calvary Hymns",Pisgah,"Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CH1925,172,Pisgah,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CSSS1878,d453,,,"Richard Burnham",,,,,,English,,
"Canadian Sabbath-School Hymn Book","Remember me","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CSSH1866,d136,,"Remember me","Richard Burnham",,,,,,English,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study","Remember Me","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,CoJ1882,115,"Remember Me",,,Franz,,"[Jesus, Thou art the sinner's Friend]",jesus_thou_art_the_sinners_fri_davis,33513234665121233351,English,,
"Carols of Love","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CoL1954,d55,,,"Richard Burnham",,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CHSP1842,242,,,,,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CHTB1870,142,,,,,,,,,English,,
"Christian Hymnal","Remember me","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CH1924,d241,,"Remember me","Richard Burnham",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CP1870,189,,,"Richard Burnham",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CP1871a,189,,,"Richard Burnham",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CPHA1856,d481,,,"Richard Burnham",,,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Jesus, thou art the sinner's Friend","Jesus, thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,CSSH1902,45,,,"Richard Burnham",,,"I DO BELIEVE",campmeeting_17222,172221333234653544,English,,
"Church Hymns and Tunes","Jesus, Thou art the sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,CHT1907,245,,,"Rev. Richard Burnham","Rev. J. B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
