totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
391,"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers","Spirit Divine, Attend Our Prayers",,spirit_divine_attend_our_prayers,English,"Andrew Reed, 1787-1862",8.6.8.6,
373,"O Spirit of the living God!","O Spirit of the living God!",,,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery",8.8.8.8,
338,"Breathe on Me, Breath of God","Breathe on me, breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",6.6.8.6,
283,"Come, Holy Ghost","Come, Holy Ghost, Creator blest","Come, Holy Ghost","Be not afraid",come_holy_ghost_creator_blest,English,"Rhabanus Maurus, 776-856; Bruce Benedict; Ray Mills",,"<cite>Veni Creator Spiritus</cite>"
271,"Lord God, the Holy Ghost","Lord God, the Holy Ghost",,,lord_god_the_holy_ghost,,Montgomery,6.6.8.6,
240,"Father of heaven, whose love profound","Father of heaven, whose love profound",,,father_of_heaven_whose_love_profound,English,"Edward Cooper, 1770-1833",8.8.8.8,
238,"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, Our Souls Inspire",,come_holy_ghost_our_souls_inspire,English,"John Cosin, 1594-1672",,
229,"The Spirit and the Bride","O thou that hearest prayer!","The Spirit and the Bride",,o_thou_that_hearest_prayer_attend_our,English,"John Burton",,
213,"Revive Thy work, O Lord!","Revive Thy work, O Lord!",,,revive_thy_work_o_lord_thy_mighty_arm,English,"Albert Midlane",6.6.8.6,
195,"Holy Spirit, End Our Sadness","Holy Spirit, end our sadness","Holy Spirit, End Our Sadness",,holy_ghost_dispel_our_sadness,English,"Paul Gerhardt, 1607-1676; Johann C. Jacobi, 1670-1750; Augustus M. Toplady, 1740-1778","8.7.8.7 D",
153,"Utter helplessness","Not all the outward forms on earth","Utter helplessness",,not_all_the_outward_forms_on_earth,English,"Isaac Watts",,
115,"Ezekiel's Vision of the dry Bones","Look down, O Lord, with pitying eye","Ezekiel's Vision of the dry Bones",,look_down_o_lord_with_pitying_eye,English,,8.8.8.8,
109,"Come Down, O Love Divine","Come down, O Love divine","Come Down, O Love Divine",,come_down_o_love_divine,English,"Bianco da Siena, ca. 1350-1434; Richard F. Littledale, 1833-1890",6.6.11.6.6.11,
92,"Spirit of grace","Come, sacred Spirit, from above","Spirit of grace",,come_sacred_spirit_from_above,English,"Philip Doddridge",,
69,"God, My Hope on You Is Founded","God, my hope on you is founded","God, My Hope on You Is Founded",,all_my_hope_on_god_is_founded,English,"Joachim Neander; Robert Seymour Bridges, 1844-1930",8.7.8.7.3.3.7,
67,"God Who Touches Earth with Beauty","God who touches earth with beauty","God Who Touches Earth with Beauty",,god_who_touchest_earth_with_beauty,,"Mary S. Edgar",8.5.8.5,
63,"Come, Thou Holy Spirit, Come","Come, thou Holy Spirit, come","Come, Thou Holy Spirit, Come",,come_thou_holy_spirit_come,English,"Edward Caswall, 1814-1878","7.7.7 D",
60,"Now the Green Blade Rises","Now the green blade rises from the buried grain","Now the Green Blade Rises",,now_the_green_blade_riseth,English,"J. M. C. Crum, 1872-1958",11.10.10.11,
48,"O breath of life, come sweeping through us","O breath of life, come sweeping through us",,,o_breath_of_life_come_sweeping_through_u,English,"Elizabeth Ann Porter Head, 1850-1936",9.8.9.8,
37,"Showers of Blessing","Here in Thy Name we are gathered","Showers of Blessing","Oh, graciously hear us",here_in_thy_name_we_are_gathered,English,"Jennie Garnett",,
36,"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr.",8.7.8.7.6,
28,"Sieh, ein weites todtenfeld","Sieh, ein weites todtenfeld",,,sieh_ein_weites_totenfeld,German,"C. H. Zeller",,
25,"O Holy Spirit, By Whose Breath","O Holy Spirit, by whose breath","O Holy Spirit, By Whose Breath",,o_holy_spirit_by_whose_breath,English,"John Webster Grant, 1919-",,
25,"In the Bulb There Is a Flower","In the bulb there is a flower","In the Bulb There Is a Flower",,in_the_bulb_there_is_a_flower,English,"Natalie A. Sleeth, 1930-1992","8.7.8.7 D",
21,"Come, O Holy Spirit","Come, O Holy Spirit, come","Come, O Holy Spirit",,wa_wa_wa_emimimo,"English; French; Yoruba","I-to Loh, 1936-; R. Gerald Hobbs, 1941-",,"Church of the Lord (Aladura), Nigeria"
18,"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow","Wind Who Makes All Winds That Blow",,wind_who_makes_all_winds_that_blow,English,"Thomas H. Troeger (1945-)","7.7.7.7 D",
18,"Eternal light, shine in my heart","Eternal light, shine in my heart",,,eternal_light_shine_in_my_heart,English,"Christopher M. Idle, b. 1938",8.8.8.8,
