displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jeg arme Synder træde maa","Jeg arme Synder træde maa",jeg_arme_synder_traede_maa,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,18,,,,,,,,,Norwegian,,
"Vreden din afvend, Herre Gud, af Naade","Vreden din afvend, Herre Gud, af Naade",vreden_din_afvend_herre_gud_i_naade,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,19,,,,,,,,,Norwegian,,
"Alene til dig, Herre Jesu Christ","Alene til dig, Herre Jesu Christ",alene_til_dig_herre_jesus_krist,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,20,,,,,,,,,Norwegian,,
"Ak, levende Gud, jeg bekjender for dig","Ak, levende Gud, jeg bekjender for dig",ak_levende_gud_jeg_bekjender_for,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,21,,,,,,,,,Norwegian,,
"Min kjære Ven! ak, tør jeg dig","Min kjære Ven! ak, tør jeg dig",min_kjaere_ven_ak_tor_jeg_dig,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,22,,,,,,,,,Norwegian,,
"Jeg beder dig min Herre og Gud","Jeg beder dig min Herre og Gud",jeg_beder_dig_min_herre_gud,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,60,,,,,,,,,Norwegian,,
"Bryd frem, mit Hjertes Trang at lindre","Bryd frem, mit Hjertes Trang at lindre",bryd_frem_mit_hjertes_trang_at_lindre,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,64,,,,,,,,,Norwegian,,
"Store Gud og Frelsermand!","Store Gud og Frelsermand!",store_gud_og_frelsermand,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,69,,,,,,,,,Norwegian,,
"Hvo Hjertet vil omskjære","Hvo Hjertet vil omskjære",hvo_hjertet_vil_omskjre,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,111,,,,,,,,,Norwegian,,
"Jeg raaber fast, o Herre","Jeg raaber fast, o Herre",jeg_raaber_fast_o_herre,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,119,,,,,,,,,Norwegian,,
"Christe, Sjælens sande Ly","Christe, Sjælens sande Ly",kristus_sjaelens_sande_lys,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,126,,,,,,,,,Norwegian,,
"Af Dybsens Nød raaber jeg til dig","Af Dybsens Nød raaber jeg til dig",ay_dybsens_noed_raaber_jeg_til_dig,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,157,,,,,,,,,Norwegian,,
"Hvor skal jeg Synder hen","Hvor skal jeg Synder hen",hvor_skal_jeg_synder_hen,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,190,,,,,,,,,Norwegian,,
"Jesu, som min Sjæl saa trolig","Jesu, som min Sjæl saa trolig",jesus_som_min_sjl_saa_trolig,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,226,,,,,,,,,Norwegian,,
"I Jesu søger jeg min fred","I Jesu søger jeg min fred",i_jesus_soeger_jeg_min_fred,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,227,,,,,,,,,Norwegian,,
"Kyrie eleison, Gud Fader, forbarme dig!","Kyrie eleison, Gud Fader, forbarme dig!",kyrie_eleison_gud_fader_forbarme_dig,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,244,,,,,,,,,Norwegian,,
"Ak Herre from","Ak Herre from",ak_herre_from,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,245,,,,,,,,,Norwegian,,
"Mægtigste, Christe, Menighedens Herre","Mægtigste, Christe, Menighedens Herre",maegtigste_kriste_menighedens_herre,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,246,,,,,,,,,Norwegian,,
"Herre, naadig dig forbarme","Herre, naadig dig forbarme",herre_naadig_dig_forbarme,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,247,,,,,,,,,Norwegian,,
"Herre Jesus Christ, from, mild og god","Herre Jesus Christ, from, mild og god",herre_jesus_krist_from_mild_og_god,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,248,,,,,,,,,Norwegian,,
"Herre, jeg har handlet ilde","Herre, jeg har handlet ilde",herre_jeg_har_handlet_ilde_syndens_last,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,249,,,,,,,,,Norwegian,,
"Hos dig, o Jesu, sent om Nat","Hos dig, o Jesu, sent om Nat",hos_dig_o_jesus_sent_om_nat,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,290,,,,,,,,,Norwegian,,
"Jeg vil mig Herren love","Jeg vil mig Herren love",jeg_vil_mig_herren_love,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,315,,,,,,,,,Norwegian,,
"Ve mig, at jeg saa mangelund","Ve mig, at jeg saa mangelund",ve_mig_at_jeg_saa_mangelund,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,324,,,,,,,,,Norwegian,,
"Af dybeste Nød lader os til Gud","Af dybeste Nød lader os til Gud",af_dybeset_nod_lader_os_til_gud,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,331,,,,,,,,,Norwegian,,
"Nu Jesus till sin Pine gaar","Nu Jesus till sin Pine gaar",nu_jesus_til_sin_pine_gaar,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,334,,,,,,,,,Norwegian,,
"Ak, vidste du, som gaar i Syndens Lænke","Ak, vidste du, som gaar i Syndens Lænke",ak_vidste_du_som_gaar_i_syndens_laenke,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,335,,,,,,,,,Norwegian,,
"Jesus græd, Fald paa mit Hjerte","Jesus græd, Fald paa mit Hjerte",jesus_graed_fald_paa_mit_hjerte,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,336,,,,,,,,,Norwegian,,
"O Jesu, Livsens Herre","O Jesu, Livsens Herre",o_jesus_livsens_herre,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,338,,,,,,,,,Norwegian,,
"Herre, jeg maa klage","Herre, jeg maa klage",herre_jeg_maa_klage,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,340,,,,,,,,,Norwegian,,
"O Jesu, se","O Jesu, se",o_jesus_se_min_skam_og_ve,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,349,,,,,,,,,Norwegian,,
"Hvor kan du dog i Synden le","Hvor kan du dog i Synden le",hvor_kan_du_dog_i_synden_le,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,351,,,,,,,,,Norwegian,,
"Jesu, din søde Forening at smage","Jesu, din søde Forening at smage",jesus_din_sode_forening_at_smage,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,360,,,,,,,,,Norwegian,,
"O Jesus, for din Pine","O Jesus, for din Pine",o_jesus_for_din_pine,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,370,,,,,,,,,Norwegian,,
"O Jesu, hør mig for din Død","O Jesu, hør mig for din Død",o_jesus_hor_mig_for_din_dod,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,386,,,,,,,,,Norwegian,,
"Se her er den gjeldbundne Svend","Se her er den gjeldbundne Svend",se_her_er_den_gjeldbundne_svend,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,390,,,,,,,,,Norwegian,,
"Herre, du levende Gud og min Fader","Herre, du levende Gud og min Fader",herre_du_levende_gud_og_min_fader,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,391,,,,,,,,,Norwegian,,
"O Gud, efter dig mig forlænger","O Gud, efter dig mig forlænger",gud_efter_dig_mig_laenges,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,392,,,,,,,,,Norwegian,,
"Trofaste Gud, Herre Jesu Christ","Trofaste Gud, Herre Jesu Christ",trofaste_herre_jesus_krist,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,393,,,,,,,,,Norwegian,,
