displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Angel's Proclamation","Hark, the mighty tones sublime",hark_the_mighty_tones_sublime,"Calvary Songs",CS1875,26,"The Angel's Proclamation","Unto us a child is given","Fanny J. Crosby","Theo. E. Perkins",,"[Hark, the mighty tones sublime]",hark_the_mighty_tones_sublime_perkins,115566345671222,English,,
"The Angel's Proclamation","Hark! the mighty tones sublime",hark_the_mighty_tones_sublime,"The Cyber Hymnal",CYBER,181,"The Angel's Proclamation","Unto us a Child is giv'n","Frances Jane (Fanny) Crosby","Theodore Edson Perkins",,"[Hark! the mighty tones sublime]",hark_the_mighty_tones_sublime_perkins,115566345671222,English,,
"Hark! the mighty tones sublime","Hark! the mighty tones sublime",hark_the_mighty_tones_sublime,"Small Church Music",SCM,7405,,,,,,"[Hark the mighty tones sublim] (Perkins)",hark_the_mighty_tones_sublime_perkins,115566345671222,,,
"Angel's Proclamation","Hark, the mighty tones sublime",hark_the_mighty_tones_sublime,"Joy Bells",JB1878,79,"Angel's Proclamation","Unto us a child is given","Fanny J. Crosby","Theo. E. Perkins",,"[Hark, the mighty tones sublime]",hark_the_mighty_tones_sublime_perkins,115566345671222,English,,
"The Angel's Proclamation","Hark! the mighty tones sublime",hark_the_mighty_tones_sublime,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,20,"The Angel's Proclamation","Unto us a child is given","Fanny J. Crosby","Theodore Edson Perkins, (1831- )",,"[Hark! the mighty tones sublime]",hark_the_mighty_tones_sublime_perkins,115566345671222,English,,
"Angel's Proclamation","Hark! the mighty tones sublime",hark_the_mighty_tones_sublime,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,79,"Angel's Proclamation","Unto us a Child is given","Fanny J. Crosby","Theo. E. Perkins",,"[Hark! the mighty tones sublime]",hark_the_mighty_tones_sublime_perkins,115566345671222,English,,
"The Angel's Proclamation","Hark! the mighty tones sublime",hark_the_mighty_tones_sublime,"Winnowed Songs for Sunday Schools",WSSS1890,172,"The Angel's Proclamation","Unto us a Child is given","Fanny J. Crosby","Theo. E. Perkins",,"[Hark! the mighty tones sublime]",hark_the_mighty_tones_sublime_perkins,115566345671222,English,,
"Unto us a child is given","Hark, the mighty tones sublime",hark_the_mighty_tones_sublime,"Calvary Songs for Sunday School & Families. Words ed.",CSSS1883,d48,,"Unto us a child is given","Fanny J. Crosby",,,,,,English,,
"Unto us a child is given","Hark! the mighty tones sublime",hark_the_mighty_tones_sublime,"Precious Hymns",PH1870,211,,"Unto us a child is given",,,,,,,,,
"The angel's proclamation","Hark, the mighty tones sublime",hark_the_mighty_tones_sublime,"Biglow & Main's Christmas Annual No. 5",BMCA1874,d2,"The angel's proclamation","Unto us a child is given","Fanny J. Crosby",,,,,,English,,
"Unto us a child is given","Hark! the mighty tones sublime",hark_the_mighty_tones_sublime,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,30,,"Unto us a child is given","Fanny J. Crosby, 1874",,,,,,English,,
"The angel's proclamation","Hark, the mighty tones sublime",hark_the_mighty_tones_sublime,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d72,"The angel's proclamation","Unto us a child is given","Fanny J. Crosby",,,,,,,,
"The angel's proclamation","Hark, the mighty tones sublime",hark_the_mighty_tones_sublime,"The Alleluia",A1884,d79,"The angel's proclamation","Unto us a child is given","Fanny J. Crosby",,,,,,,,
