hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,BHBD1844,d134,,,"Thomas Kelly",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,CHWM1843,d87,,,"Thomas Kelly",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,CHUU1858,354,,," Kelley",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,CHWM1848,339,,,,,8.8.8.8,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,CPHS1851,d63,,,"Thomas Kelly",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,CPHS1839,24,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,CSHV1876,714,,,"Thomas Kelly",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,NSPH1839,337,,,"Thomas Kelly",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,SHBA1816,d98,,,"Thomas Kelly",,,,,,English,,
"Baptist Hymn Book","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,BHB1847,a623,,,Kelly,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Come in, thou  blessed of the Lord","Come in, thou  blessed of the Lord",come_in_thou_blessed_of_the_lord,BHTC1874,83a,,,,"I. B. Woodbury",,RELIANCE,reliance_woodbury,3333543223334323,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Come in, thou blessed of our God","Come in, thou blessed of our God",come_in_thou_blessed_of_the_lord,CHTB1870,304,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,CHPP1845,621,,,Kelly,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,CPHA1856,d157,,,"Thomas Kelly",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,CCBC1860,55,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,CMCP1833,d178,,,"Thomas Kelly",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Come in, thou blesséd of the Lord!","Come in, thou blesséd of the Lord!",come_in_thou_blessed_of_the_lord,CM1858,430,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,CP1864,32,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Come in, thou blessed of the Lord!","Come in, thou blessed of the Lord!",come_in_thou_blessed_of_the_lord,CPPH1858,467,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","A Welcome to Christian Fellowship","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,CPPH1843,467,"A Welcome to Christian Fellowship",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Come in, thou blessed of the Lord!","Come in, thou blessed of the Lord!",come_in_thou_blessed_of_the_lord,CPPH1847,467,,,,,,,,,English,,
