displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"The New Church Hymnal",NCH1976,22,"I've Found a Friend",,"James G. Small","George C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend, O Such a Friend","I've found a friend, O such a friend!",ive_found_a_friend_o_such_a_friend,"Baptist Hymnal 1991",BH1991,183,"I've Found a Friend, O Such a Friend",,"James G. Small","George C. Stebbins","8.7.8.7 D",FRIEND,friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, oh such a Friend! ",ive_found_a_friend_o_such_a_friend,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,233,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!",friend_stebbins,5533343221765651,,,
"I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,262,"I've Found a Friend",,"James G. Small, 1817-1888","George C. Stebbins, 1846-1945",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,332,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,FRIEND,friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Favorite Hymns of Praise",FHOP,370,"I've Found a Friend",,"James G. Small","George C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,37,"I've Found a Friend",,,"Geo. C. Stebbins, by per.",,"[I've found a Friend; oh, such a Friend!]",friend_stebbins,5533343221765651,English,"From ""Word and Work.""",
"I've Found a Friend","I've found a Friend, O such a friend!",ive_found_a_friend_o_such_a_friend,"Hymns for the Living Church",HFLC1974,88,"I've Found a Friend",,"James G. Small","George C. Stebbins","8.7.8.7 D",FRIEND,friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, O such a Friend! ",ive_found_a_friend_o_such_a_friend,"Revival Hymns and Choruses",RHC,108,"I've Found a Friend",,"James G. Small, 1817-1888","George C. Stebbins, 1846-1945",,"[I've found a Friend, O such a Friend!]",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"The New Christian Hymnal",NCH1929,108,"I've Found a Friend",,"Rev, J. G. Small","Geo. C. Stebbins","8.7.8.7 D","SUCH A FRIEND",friend_stebbins,5533343221765651,English,,
"I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Seventh-day Adventist Hymnal",SDAH1985,186,"I've Found a Friend",,"J. G. Small (1817-1888)","George C. Stebbins (1846-1945)","8.7.8.7 D",FRIEND,friend_stebbins,"55333 43221 76565",,,
"Christ's Forever","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,196,"Christ's Forever",,Anonymous,"George C. Stebbins",,STEBBINS,friend_stebbins,5533343221765651,English,,
"I've Found a Friend, O Such a Friend","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,"Hymns for the Family of God",HFFG1976,220,"I've Found a Friend, O Such a Friend",,"James G. Small","George C. Stebbins",,FRIEND,friend_stebbins,5533343221765651,English,,
