displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We would leave, O God! to Thee","We would leave, O God! to Thee",we_would_leave_o_god_to_thee,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,46,,,"Rev. William Gaskell",Garrett,,MONTGOMERY,submission_garrett,51221436543334,English,,
"We would leave, O God! to Thee","We would leave, O God! to Thee",we_would_leave_o_god_to_thee,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,46,,,"Rev. William Gaskell",Garrett,,MONTGOMERY,submission_garrett,51221436543334,English,,
"We would leave, O God, to thee","We would leave, O God, to thee",we_would_leave_o_god_to_thee,"Devotional Melodies, Adapted to Social Worship",DMAS1876,d105,,,"William Gaskell",,,,,,English,,
"We would leave, O God, to thee","We would leave, O God, to thee",we_would_leave_o_god_to_thee,"School and College Hymnal",SCH1899,d174,,,"William Gaskell",,,,,,,,
"We would leave, O God, to thee","We would leave, O God, to thee",we_would_leave_o_god_to_thee,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,324,,,Gaskell,,,,,,English,,
"We would leave, O God, to thee","We would leave, O God, to thee",we_would_leave_o_god_to_thee,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,416,,,,,,,,,,,
"We would leave, O God, to thee","We would leave, O God, to thee",we_would_leave_o_god_to_thee,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,472,,,,,,,,,English,,
"We would leave, O God! to thee","We would leave, O God! to thee",we_would_leave_o_god_to_thee,"Hymn and Tune Book, for the Church and the Home",HTBC1871,504,,,Gaskell,,,,,,English,,
"We would leave, O God! to thee","We would leave, O God! to thee",we_would_leave_o_god_to_thee,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,661,,,Gaskell,,,,,,English,,
"We would leave, O God! to thee","We would leave, O God! to thee",we_would_leave_o_god_to_thee,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,739,,,"William Gaskell",,,,,,English,,
"We would leave, O God, to thee","We would leave, O God, to thee",we_would_leave_o_god_to_thee,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d784,,,"William Gaskell",,,,,,English,,
"Refuge in God","We would leave, O God, to Thee",we_would_leave_o_god_to_thee,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,324,"Refuge in God",,Gaskell,,,,,,English,,
