firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Dios obedecen el rayo y el viento","A Dios obedecen el rayo y el viento",a_dios_obedecen_el_rayo_y_el_viento,"Himnario de las Iglesias Evangelicas",HIE1877,97,,,"M. N. H.",,,,,,Spanish,Copiado,
"A nuestro padre Dios","A nuestro padre Dios",a_nuestro_padre_dios_demos_en_alta_voz,"Himnario de las Iglesias Evangelicas",HIE1877,45,,,,,,,,,Spanish,Copiado,
"Agobiado sin descanso","Temerosos ó cansados",agobiado_sin_descanso,"Himnario de las Iglesias Evangelicas",HIE1877,102,,"Temerosos ó cansados",W.,,,,,,Spanish,,
"Al cielo voy, al cielo voy","Al cielo voy, al cielo voy",al_cielo_voy_al_cielo_voy,"Himnario de las Iglesias Evangelicas",HIE1877,16,,,,,,,,,Spanish,"Estrella de Belem",
"Al sepulcro bajaré","¡Oh muerte! ¡Oh muerte!",al_sepulcro_bajare,"Himnario de las Iglesias Evangelicas",HIE1877,65,,"¡Oh muerte! ¡Oh muerte!","M. N. Hutchinson",,,,,,Spanish,,
"Alma escucha á tu Señor","Alma escucha á tu Señor",alma_escucha_a_tu_senor,"Himnario de las Iglesias Evangelicas",HIE1877,3,,,,,,,,,Spanish,"El Cristiano",
"Alma mia,--No delires","Alma mia,--No delires",alma_mia_no_delires,"Himnario de las Iglesias Evangelicas",HIE1877,77,,,,,,,,,Spanish,"El Cristiano",
"Aquel que buscare camino de paz","Aquel que buscare camino de paz",aquel_que_buscare_camino_de_paz,"Himnario de las Iglesias Evangelicas",HIE1877,10,,,"M. N. H.",,,,,,Spanish,,
"Aunque soy pequeñuelo","Aunque soy pequeñuelo",aunque_soy_pequenuelo,"Himnario de las Iglesias Evangelicas",HIE1877,88,,,,,,,,,Spanish,"El Amigo de la Infancia",
"Bendice alma mia","Bendice alma mia",bendice_alma_mia_al_senor_y_todas_mis,"Himnario de las Iglesias Evangelicas",HIE1877,107,,,,,,,,,Spanish,,
"Busquemos la patria de puros y santos","Busquemos la patria de puros y santos",busquemos_la_patria,"Himnario de las Iglesias Evangelicas",HIE1877,40,,,,,,,,,Spanish,"La Antorcha Evángelica",
"Cantad alegres al Señor","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"Himnario de las Iglesias Evangelicas",HIE1877,68,,,,,,,,,Spanish,"El Amigo de la Infancia",
"Cantad, cantad mortales","Cantad, cantad mortales",cantad_cantad_mortales,"Himnario de las Iglesias Evangelicas",HIE1877,69,,,"M. N. H.",,,,,,Spanish,,
"Caridad ¡cuán pura y santa!","Caridad ¡cuán pura y santa!",caridad_cuan_pura_y_santa,"Himnario de las Iglesias Evangelicas",HIE1877,104,,,,,,,,,Spanish,,
"Caridad que á los mortales","Caridad, hermosa y pura",caridad_que_a_los_mortales,"Himnario de las Iglesias Evangelicas",HIE1877,24,,"Caridad, hermosa y pura","Arcadio Morales",,,,,,Spanish,,
"Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,"Himnario de las Iglesias Evangelicas",HIE1877,28,,,"M. N. Hutchinson",,,,,,Spanish,,
"Cerca de tí, Señor","Cerca de tí, Señor",cerca_de_ti_senor_quiero_morar,"Himnario de las Iglesias Evangelicas",HIE1877,84,,,"W. ; M. N. H.",,,,,,Spanish,,
"Con ánimo carguemos","Con ánimo carguemos",con_animo_carguemos,"Himnario de las Iglesias Evangelicas",HIE1877,39,,,"W.; M. N. H.",,,,,,Spanish,,
"Con cánticos, Señor","En tu mansion",con_canticos_senor_mi_corazon_y_voz,"Himnario de las Iglesias Evangelicas",HIE1877,48,,"En tu mansion","M. N. Hutchinson",,,,,,Spanish,,
"Con gozo cumplido--Diríjome á tí","Con gozo cumplido--Diríjome á tí",con_gozo_cumplido_dirijome_a_ti,"Himnario de las Iglesias Evangelicas",HIE1877,73,,,"M. N. H.",,,,,,Spanish,"Libro de Himnos",
"Confío yo en Cristo","Confío yo en Cristo",confio_yo_en_cristo_que_en_una_cruz,"Himnario de las Iglesias Evangelicas",HIE1877,76,,,"M. N. H.",,,,,,Spanish,"Estrella de Belem",
"Cual canto materno","Cual canto materno",cual_canto_materno_o_buen_salvador,"Himnario de las Iglesias Evangelicas",HIE1877,85,,,,,,,,,Spanish,"El Cristiano",
"Cual mirra fragante que exala su olor","Aleluya, aleluya al Cordero de Dios",cual_mirra_fragante_que_exhala_su_olor,"Himnario de las Iglesias Evangelicas",HIE1877,12,,"Aleluya, aleluya al Cordero de Dios","M. N. H.; H. M.",,,,,,Spanish,,
"Cuán dulce es el nombre de ","Cuán dulce es el nombre de ",cuan_dulce_es_el_nombre_de_mi_sal,"Himnario de las Iglesias Evangelicas",HIE1877,18,,,"Santiago Pascoe",,,,,,Spanish,,
"¡Cuán grato el nombre de Jesus","¡Cuán grato el nombre de Jesus",cuan_grato_el_nombre_de_jesus,"Himnario de las Iglesias Evangelicas",HIE1877,32,,,"M. N. H.",,,,,,Spanish,"Himnos Evang.",
"De Cristo los soldados","De Cristo los soldados",de_cristo_los_soldados_levantense_glorio,"Himnario de las Iglesias Evangelicas",HIE1877,80,,,,,,,,,Spanish,Copiado,
"De heladas cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,"Himnario de las Iglesias Evangelicas",HIE1877,83,,,"W.; M. N. H.",,,,,,Spanish,,
"De la muerte y su imperio vencimos","Por la fé te hemos visto",de_la_muerte_el_imperio_vencimos,"Himnario de las Iglesias Evangelicas",HIE1877,38,,"Por la fé te hemos visto",,,,,,,Spanish,Copiado,
"De tal manera Dios amó","De tal manera Dios amó",de_tal_manera_dios_amo_al_mundo_tan_per,"Himnario de las Iglesias Evangelicas",HIE1877,5,,,"M. N. H.",,,,,,Spanish,,
"Del trono santo en derredor","Cantan gloria, gloria, aleluya al Santo Dios",del_trono_santo_en_derredor_los_ninos,"Himnario de las Iglesias Evangelicas",HIE1877,63,,"Cantan gloria, gloria, aleluya al Santo Dios","M. N. H.",,,,,,Spanish,"Himnos Evang.",
"Descargo mi pecado","Descargo mi pecado",descargo_mi_pecado,"Himnario de las Iglesias Evangelicas",HIE1877,7,,,"M. N. H.",,,,,,Spanish,"Himnos Evang.",
"Despierta alma","Despierta alma",despierta_alma_basta_de_sueno,"Himnario de las Iglesias Evangelicas",HIE1877,11,,,"G. H. Ruli",,,,,,Spanish,,
"Despierta, triste pecador","Despierta, triste pecador",despierta_triste_pecador,"Himnario de las Iglesias Evangelicas",HIE1877,35,,,,,,,,,Spanish,"Himnos Evang.",
