hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","Let it Breathe on Me","While I'm working Lord, in your vineyard",while_im_working_lord_in_your_vineyard,AAHH2001,316,"Let it Breathe on Me","Let it breathe on me, Let it breathe on me","Magnolia Lewis-Butts","Magnolia Lewis-Butts; Joseph Joubert",,"[While I'm working, Lord, in your vineyard]",while_im_working_lord_in_your_lewisbutts,55664616553554442434,English,,
"African Methodist Episcopal Church Hymnal","Let It Breathe on Me","While I'm working Lord, in Your vineyard here",while_im_working_lord_in_your_vineyard,AMEC1984,295,"Let It Breathe on Me","Let it breathe on me","Magnolia Lewis-Butts","Magnolia Lewis-Butts; W. O. Hoyle",Irregular,"BREATHE ON ME",while_im_working_lord_in_your_lewisbutts,55664616553554442434,English,,
"Chalice Hymnal","Let It Breathe on Me","Let it breathe on me",while_im_working_lord_in_your_vineyard,CH1995,260,"Let It Breathe on Me",,"Magnolia Lewis-Butts","Magnolia Lewis-Butts; W. O. Hoyle",Irregular,"LET IT BREATHE ON ME",while_im_working_lord_in_your_lewisbutts,55664616553554442434,English,,
"Lift Every Voice and Sing II: an African American hymnal","Let It Breathe on Me","While I'm working Lord in your vineyard here",while_im_working_lord_in_your_vineyard,LEVS1993,116,"Let It Breathe on Me","Let it breathe on me","Magnolia Lewis-Butts","Magnolia Lewis-Butts",,"[While I'm working Lord in your vineyard here]",while_im_working_lord_in_your_lewisbutts,55664616553554442434,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Let It Breathe on Me","While I'm working, Lord, in Your vineyard",while_im_working_lord_in_your_vineyard,OLOF2018,134,"Let It Breathe on Me","Let it breathe on me","Magnolia Lewis-Butts, c. 1880-1949","Magnolia Lewis-Butts, c. 1880-1949; Joseph Joubert, b. 1958",,"[While I'm working, Lord, in Your vineyard]",while_im_working_lord_in_your_lewisbutts,55664616553554442434,English,,
"Songs of Zion","Let It Breathe on Me","While I'm working, Lord, in your vineyard here",while_im_working_lord_in_your_vineyard,SOZ1981,224,"Let It Breathe on Me","Let it breathe on me","M. L. B.","Magnolia Lewis-Butts; W. O. Hoyle",,"[While I'm working, Lord, in your vineyard here]",while_im_working_lord_in_your_lewisbutts,55664616553554442434,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Let It Breathe on Me","Let it breathe on me",let_it_breathe_on_me_let_it_breathe,AMEZ1996,225,"Let It Breathe on Me",,"Magnolia Lewis-Butts","Magnolia Lewis-Butts",Irregular,"LET IT BREATHE",while_im_working_lord_in_your_lewisbutts,55664666553555444244,English,,
"The New Century Hymnal","Let It Breathe on Me","Let it breathe on me, let it breathe on me",let_it_breathe_on_me_let_it_breathe,NCH1995,288,"Let It Breathe on Me",,"Magnolia Lewis-Butts","Magnolia Lewis-Butts",Irregular,"BREATHE ON ME",while_im_working_lord_in_your_lewisbutts,55664616553554442434,English,,
"The New National Baptist Hymnal","Let It Breathe On Me","While I'm working Lord in your vineyard here",while_im_working_lord_in_your_vineyard,NNBH1977,119,"Let It Breathe On Me","Let it breathe on me","M. L-B","Magnolia Lewis-Butts; W. O. Hoyle",,"[While I'm working Lord in your vineyard here]",while_im_working_lord_in_your_lewisbutts,55664616553554442434,English,,
"The New National Baptist Hymnal (21st Century Edition)","Let It Breathe On Me","While I'm working Lord in your vineyard here",while_im_working_lord_in_your_vineyard,NNBH2001,128,"Let It Breathe On Me","Let it breathe on me","Magnolia Lewis-Butts","Magnolia Lewis-Butts; W. O. Hoyle",,"[While I'm working Lord in your vineyard here]",while_im_working_lord_in_your_lewisbutts,55664616553554442434,English,,
"The United Methodist Hymnal","Let It Breathe on Me","Let it breathe on me",while_im_working_lord_in_your_vineyard,UMH,503,"Let It Breathe on Me",,"Magnolia Lewis-Butts","Magnolia Lewis-Butts",Irregular,"LET IT BREATHE",while_im_working_lord_in_your_lewisbutts,55664616553554442434,English,,
"Total Praise: songs and other worship resources for every generation","Let It Breathe on Me","While I'm working Lord, in Your vineyard here",while_im_working_lord_in_your_vineyard,ToPr2011,311,"Let It Breathe on Me","Let it breathe on me","Magnolia Lewis-Butts, c.1880-1949","Magnolia Lewis-Butts, c.1880-1949; Joseph Joubert, b. 1958",,"[While I'm working Lord, in Your vineyard here]",while_im_working_lord_in_your_lewisbutts,55664616553554442434,English,,
"Yes, Lord!: Church of God in Christ hymnal","Let It Breathe on Me","While I'm working Lord in your vineyard here",while_im_working_lord_in_your_vineyard,YL1982,412,"Let It Breathe on Me","Let it breathe on me","Magnolia Lewis-Butts","Magnolia Lewis-Butts; W. O. Hoyle",,"[While I'm working Lord in your vineyard here]",while_im_working_lord_in_your_lewisbutts,55664616553554442434,English,,
